measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89032,1502,both,4.6725,2.0408,8.6951,0.6499,215
89032,1503,both,-10.786,2.6452,-5.5722,-15.9998,215
89032,1504,both,-3.4337,1.9716,0.4524,-7.3199,215
89032,1506,both,-0.9331,2.4147,3.8264,-5.6927,215
89032,1509,both,-0.835,1.9716,3.0512,-4.7212,215
89032,1513,both,-1.9487,2.4147,2.8108,-6.7083,215
89032,1517,both,-4.373,2.3877,0.3334,-9.0794,215
89032,1518,both,-5.5769,1.9716,-1.6907,-9.463,215
89032,1519,both,-3.07,1.9716,0.8162,-6.9562,215
89032,1524,both,2.8014,2.0408,6.824,-1.2211,215
89032,1525,both,5.6298,2.0363,9.6435,1.6162,215
89032,1526,both,-0.2313,1.9716,3.6549,-4.1174,215
89032,1532,both,-5.4687,1.9716,-1.5826,-9.3549,215
89032,1540,both,-3.98,1.9716,-0.0938,-7.8662,215
89032,1541,both,1.7769,1.9716,5.663,-2.1093,215
89032,1551,both,-1.268,1.8704,2.4187,-4.9547,215
89032,1568,both,0.903,2.248,5.3339,-3.5279,215
89032,1502,f,6.515,2.7883,12.0109,1.0191,215
89032,1503,f,-11.602,3.5269,-4.6502,-18.5538,215
89032,1504,f,-3.285,2.7883,2.2109,-8.7809,215
89032,1506,f,-2.675,3.9432,5.0973,-10.4473,215
89032,1509,f,0.4725,2.7883,5.9684,-5.0234,215
89032,1513,f,-2.4,2.7883,3.0959,-7.8959,215
89032,1517,f,-5.5,3.2196,0.8461,-11.8461,215
89032,1518,f,-5.9125,2.7883,-0.4166,-11.4084,215
89032,1519,f,-4.19,2.7883,1.3059,-9.6859,215
89032,1524,f,0.4929,2.9808,6.3682,-5.3825,215
89032,1525,f,0.9067,3.2196,7.2528,-5.4394,215
89032,1526,f,-0.6075,2.7883,4.8884,-6.1034,215
89032,1532,f,-8.095,2.7883,-2.5991,-13.5909,215
89032,1540,f,-5.4287,2.7883,0.0671,-10.9246,215
89032,1541,f,5.3563,2.7883,10.8521,-0.1396,215
89032,1551,f,-0.72,2.7883,4.7759,-6.2159,215
89032,1568,f,1.166,3.5269,8.1178,-5.7858,215
89032,1502,m,2.83,2.9808,8.7053,-3.0453,215
89032,1503,m,-9.97,3.9432,-2.1977,-17.7423,215
89032,1504,m,-3.5825,2.7883,1.9134,-9.0784,215
89032,1506,m,0.8088,2.7883,6.3046,-4.6871,215
89032,1509,m,-2.1425,2.7883,3.3534,-7.6384,215
89032,1513,m,-1.4975,3.9432,6.2748,-9.2698,215
89032,1517,m,-3.246,3.5269,3.7058,-10.1978,215
89032,1518,m,-5.2412,2.7883,0.2546,-10.7371,215
89032,1519,m,-1.95,2.7883,3.5459,-7.4459,215
89032,1524,m,5.11,2.7883,10.6059,-0.3859,215
89032,1525,m,10.353,2.4939,15.2687,5.4373,215
89032,1526,m,0.145,2.7883,5.6409,-5.3509,215
89032,1532,m,-2.8425,2.7883,2.6534,-8.3384,215
89032,1540,m,-2.5312,2.7883,2.9646,-8.0271,215
89032,1541,m,-1.8025,2.7883,3.6934,-7.2984,215
89032,1551,m,-1.816,2.4939,3.0997,-6.7317,215
89032,1568,m,0.64,2.7883,6.1359,-4.8559,215
