measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39511,1,f,0.0577,0.0053,0.0682,0.0473,102
39511,3,f,0.036,0.0053,0.0464,0.0256,102
39511,4,f,0.0435,0.0053,0.0539,0.0331,102
39511,5,f,0.0745,0.0053,0.0849,0.0641,102
39511,6,f,0.0785,0.0053,0.0889,0.0681,102
39511,7,f,0.0522,0.0053,0.0627,0.0418,102
39511,8,f,0.0795,0.0053,0.0899,0.0691,102
39511,9,f,0.0742,0.0053,0.0847,0.0638,102
39511,10,f,0.024,0.0053,0.0344,0.0136,102
39511,12,f,0.0752,0.0053,0.0857,0.0648,102
39511,13,f,0.0742,0.0053,0.0847,0.0638,102
39511,14,f,0.0332,0.0053,0.0437,0.0228,102
39511,15,f,0.0715,0.0053,0.0819,0.0611,102
39511,16,f,0.0632,0.0053,0.0737,0.0528,102
39511,17,f,0.0915,0.0053,0.1019,0.0811,102
39511,18,f,0.0835,0.0053,0.0939,0.0731,102
39511,20,f,0.0295,0.0053,0.0399,0.0191,102
39511,24,f,0.1025,0.0053,0.1129,0.0921,102
39511,25,f,0.0417,0.0053,0.0522,0.0313,102
39511,26,f,0.034,0.0053,0.0444,0.0236,102
39511,28,f,0.0677,0.0053,0.0782,0.0573,102
39511,29,f,0.0997,0.0053,0.1102,0.0893,102
39511,30,f,0.066,0.0053,0.0764,0.0556,102
39511,31,f,0.0492,0.0053,0.0597,0.0388,102
39511,32,f,0.069,0.0053,0.0794,0.0586,102
39511,34,f,0.0615,0.0053,0.0719,0.0511,102
39511,35,f,0.0795,0.0053,0.0899,0.0691,102
39511,36,f,0.0832,0.0053,0.0937,0.0728,102
39511,42,f,0.0127,0.0053,0.0232,0.0023,102
39511,55,f,0.055,0.0053,0.0654,0.0446,102
39511,58,f,0.099,0.0053,0.1094,0.0886,102
39511,78,f,0.12,0.0053,0.1304,0.1096,102
39511,106,f,0.0622,0.0053,0.0727,0.0518,102
39511,217,f,0.0325,0.0053,0.0429,0.0221,102
