measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14502,2,m,7736.9,599.0518,8920.9709,6552.8291,144
14502,4,m,2913.2,599.0518,4097.2709,1729.1291,144
14502,5,m,4015,599.0518,5199.0709,2830.9291,144
14502,6,m,5027.6,599.0518,6211.6709,3843.5291,144
14502,7,m,11782.8,423.5936,12620.0646,10945.5354,144
14502,8,m,3987.1,599.0518,5171.1709,2803.0291,144
14502,11,m,2456.8,599.0518,3640.8709,1272.7291,144
14502,15,m,7955.6,599.0518,9139.6709,6771.5291,144
14502,36,m,4955.4,599.0518,6139.4709,3771.3291,144
14502,39,m,1762.4444,631.4561,3010.5648,514.3241,144
14502,47,m,1730.7,599.0518,2914.7709,546.6291,144
14502,50,m,7179.9,599.0518,8363.9709,5995.8291,144
14502,58,m,6545.8,599.0518,7729.8709,5361.7291,144
14502,68,m,3825.4,599.0518,5009.4709,2641.3291,144
14502,317,m,11059.8,599.0518,12243.8709,9875.7291,144
