measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24370,1,both,32.4938,0.2006,32.8881,32.0994,391
24370,2,both,31.7917,0.2166,32.2176,31.3657,391
24370,3,both,31.2902,0.2076,31.6984,30.882,391
24370,4,both,31.2726,0.2232,31.7114,30.8338,391
24370,6,both,32.5732,0.2076,32.9814,32.165,391
24370,7,both,31,0.2316,31.4554,30.5446,391
24370,8,both,30.3795,0.2076,30.7877,29.9713,391
24370,9,both,31.2125,0.2006,31.6068,30.8182,391
24370,10,both,31.3527,0.2076,31.7609,30.9445,391
24370,12,both,30.5679,0.2076,30.976,30.1597,391
24370,14,both,32.2493,0.1977,32.638,31.8606,391
24370,16,both,30.4214,0.2076,30.8296,30.0132,391
24370,17,both,29.983,0.2076,30.3912,29.5748,391
24370,18,both,30.8805,0.194,31.2618,30.4992,391
24370,24,both,32.7798,0.2232,33.2186,32.341,391
24370,26,both,31.4313,0.2076,31.8394,31.0231,391
24370,31,both,31.0875,0.2006,31.4818,30.6932,391
24370,32,both,31.95,0.2006,32.3443,31.5557,391
24370,34,both,30.1,0.2022,30.4975,29.7025,391
24370,35,both,31.7179,0.2076,32.126,31.3097,391
24370,36,both,32.0688,0.2006,32.4631,31.6744,391
24370,37,both,30.575,0.2006,30.9693,30.1807,391
24370,38,both,30.5583,0.1949,30.9416,30.1751,391
24370,42,both,33.6643,0.2022,34.0618,33.2668,391
24370,50,both,33.1429,0.2144,33.5644,32.7213,391
24370,55,both,33.1357,0.2768,33.68,32.5915,391
24370,58,both,31.6438,0.2006,32.0381,31.2494,391
24370,92,both,33.8563,0.2006,34.2506,33.4619,391
24370,101,both,33.95,0.2006,34.3443,33.5557,391
24370,122,both,30.475,0.2316,30.9304,30.0196,391
24370,1,f,32.6625,0.2837,33.2202,32.1048,391
24370,2,f,33,0.2837,33.5577,32.4423,391
24370,3,f,31.2375,0.2837,31.7952,30.6798,391
24370,4,f,31.8286,0.3032,32.4248,31.2324,391
24370,6,f,32.675,0.2837,33.2327,32.1173,391
24370,7,f,31.5667,0.3275,32.2106,30.9227,391
24370,8,f,29.9875,0.2837,30.5452,29.4298,391
24370,9,f,31.8625,0.2837,32.4202,31.3048,391
24370,10,f,31.5625,0.2837,32.1202,31.0048,391
24370,12,f,30.8857,0.3032,31.4819,30.2895,391
24370,14,f,32.3286,0.3032,32.9248,31.7324,391
24370,16,f,30.8,0.2837,31.3577,30.2423,391
24370,17,f,30.3286,0.3032,30.9248,29.7324,391
24370,18,f,31.1429,0.3032,31.7391,30.5467,391
24370,24,f,32.4429,0.3032,33.0391,31.8467,391
24370,26,f,32.8625,0.2837,33.4202,32.3048,391
24370,31,f,31.7,0.2837,32.2577,31.1423,391
24370,32,f,31.675,0.2837,32.2327,31.1173,391
24370,34,f,30.9,0.2674,31.4258,30.3742,391
24370,35,f,31.9857,0.3032,32.5819,31.3895,391
24370,36,f,31.0625,0.2837,31.6202,30.5048,391
24370,37,f,31.0375,0.2837,31.5952,30.4798,391
24370,38,f,31.0667,0.2674,31.5925,30.5409,391
24370,42,f,35,0.2674,35.5258,34.4742,391
24370,50,f,32.4286,0.3032,33.0248,31.8324,391
24370,55,f,31.9714,0.3032,32.5676,31.3752,391
24370,58,f,31.7375,0.2837,32.2952,31.1798,391
24370,92,f,34.65,0.2837,35.2077,34.0923,391
24370,101,f,33.1125,0.2837,33.6702,32.5548,391
24370,122,f,29.95,0.3275,30.594,29.306,391
24370,1,m,32.325,0.2837,32.8827,31.7673,391
24370,2,m,30.5833,0.3275,31.2273,29.9394,391
24370,3,m,31.3429,0.3032,31.9391,30.7467,391
24370,4,m,30.7167,0.3275,31.3606,30.0727,391
24370,6,m,32.4714,0.3032,33.0676,31.8752,391
24370,7,m,30.4333,0.3275,31.0773,29.7894,391
24370,8,m,30.7714,0.3032,31.3676,30.1752,391
24370,9,m,30.5625,0.2837,31.1202,30.0048,391
24370,10,m,31.1429,0.3032,31.7391,30.5467,391
24370,12,m,30.25,0.2837,30.8077,29.6923,391
24370,14,m,32.17,0.2537,32.6688,31.6712,391
24370,16,m,30.0429,0.3032,30.6391,29.4467,391
24370,17,m,29.6375,0.2837,30.1952,29.0798,391
24370,18,m,30.6182,0.2419,31.0938,30.1426,391
24370,24,m,33.1167,0.3275,33.7606,32.4727,391
24370,26,m,30,0.3032,30.5962,29.4038,391
24370,31,m,30.475,0.2837,31.0327,29.9173,391
24370,32,m,32.225,0.2837,32.7827,31.6673,391
24370,34,m,29.3,0.3032,29.8962,28.7038,391
24370,35,m,31.45,0.2837,32.0077,30.8923,391
24370,36,m,33.075,0.2837,33.6327,32.5173,391
24370,37,m,30.1125,0.2837,30.6702,29.5548,391
24370,38,m,30.05,0.2837,30.6077,29.4923,391
24370,42,m,32.3286,0.3032,32.9248,31.7324,391
24370,50,m,33.8571,0.3032,34.4533,33.2609,391
24370,55,m,34.3,0.4632,35.2107,33.3893,391
24370,58,m,31.55,0.2837,32.1077,30.9923,391
24370,92,m,33.0625,0.2837,33.6202,32.5048,391
24370,101,m,34.7875,0.2837,35.3452,34.2298,391
24370,122,m,31,0.3275,31.644,30.356,391
