measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24221,1,both,10.01,0.6863,11.3589,8.6611,434
24221,3,both,8.46,0.6863,9.8089,7.1111,434
24221,4,both,10.5663,0.6863,11.9152,9.2173,434
24221,6,both,5.9063,0.6863,7.2552,4.5573,434
24221,7,both,6.1981,0.6863,7.547,4.8492,434
24221,8,both,7.5994,0.6863,8.9483,6.2505,434
24221,9,both,6.0475,0.6863,7.3964,4.6986,434
24221,10,both,17.9962,0.6863,19.3452,16.6473,434
24221,12,both,13.6769,0.6863,15.0258,12.328,434
24221,14,both,7.8079,0.7337,9.2499,6.3658,434
24221,15,both,7.3031,0.6863,8.652,5.9542,434
24221,16,both,3.3225,0.6863,4.6714,1.9736,434
24221,17,both,4.6738,0.7413,6.1307,3.2168,434
24221,18,both,10.5031,0.6863,11.852,9.1542,434
24221,24,both,9.5019,0.6863,10.8508,8.153,434
24221,26,both,3.33,0.6863,4.6789,1.9811,434
24221,31,both,7.1738,0.5944,8.3419,6.0056,434
24221,32,both,7.9563,0.6863,9.3052,6.6073,434
24221,34,both,19.0959,0.7104,20.4922,17.6996,434
24221,35,both,5.5538,0.6863,6.9027,4.2048,434
24221,36,both,15.4138,0.6863,16.7627,14.0648,434
24221,37,both,6.6437,0.6863,7.9927,5.2948,434
24221,38,both,9.76,0.6863,11.1089,8.4111,434
24221,40,both,10.2457,0.7104,11.642,8.8495,434
24221,42,both,7.9617,0.7413,9.4187,6.5047,434
24221,50,both,4.0094,0.6863,5.3583,2.6605,434
24221,55,both,7.5631,0.6863,8.912,6.2142,434
24221,58,both,13.0838,0.6863,14.4327,11.7348,434
24221,92,both,12.0766,0.6917,13.4362,10.717,434
24221,101,both,4.0413,0.6863,5.3902,2.6923,434
24221,122,both,6.585,0.6863,7.9339,5.2361,434
24221,1,f,8.8375,0.9706,10.7452,6.9298,434
24221,3,f,8.3038,0.9706,10.2114,6.3961,434
24221,4,f,9.105,0.9706,11.0127,7.1973,434
24221,6,f,4.9475,0.9706,6.8552,3.0398,434
24221,7,f,5.7938,0.9706,7.7014,3.8861,434
24221,8,f,6.7063,0.9706,8.6139,4.7986,434
24221,9,f,4.475,0.9706,6.3827,2.5673,434
24221,10,f,16.4925,0.9706,18.4002,14.5848,434
24221,12,f,14.2975,0.9706,16.2052,12.3898,434
24221,14,f,6.9014,1.0376,8.9408,4.8621,434
24221,15,f,7.4688,0.9706,9.3764,5.5611,434
24221,16,f,2.59,0.9706,4.4977,0.6823,434
24221,17,f,3.6925,0.9706,5.6002,1.7848,434
24221,18,f,12.515,0.9706,14.4227,10.6073,434
24221,24,f,8.115,0.9706,10.0227,6.2073,434
24221,26,f,2.8025,0.9706,4.7102,0.8948,434
24221,31,f,5.6,0.6863,6.9489,4.2511,434
24221,32,f,9.06,0.9706,10.9677,7.1523,434
24221,34,f,11.6543,1.0376,13.6937,9.6149,434
24221,35,f,6.9975,0.9706,8.9052,5.0898,434
24221,36,f,19.175,0.9706,21.0827,17.2673,434
24221,37,f,7.4875,0.9706,9.3952,5.5798,434
24221,38,f,9.1538,0.9706,11.0614,7.2461,434
24221,40,f,8.3714,1.0376,10.4108,6.3321,434
24221,42,f,3.9,0.9706,5.8077,1.9923,434
24221,50,f,4.2462,0.9706,6.1539,2.3386,434
24221,55,f,7.7438,0.9706,9.6514,5.8361,434
24221,58,f,14.285,0.9706,16.1927,12.3773,434
24221,92,f,12.2889,0.9151,14.0874,10.4903,434
24221,101,f,3.8975,0.9706,5.8052,1.9898,434
24221,122,f,5.6812,0.9706,7.5889,3.7736,434
24221,1,m,11.1825,0.9706,13.0902,9.2748,434
24221,3,m,8.6163,0.9706,10.5239,6.7086,434
24221,4,m,12.0275,0.9706,13.9352,10.1198,434
24221,6,m,6.865,0.9706,8.7727,4.9573,434
24221,7,m,6.6025,0.9706,8.5102,4.6948,434
24221,8,m,8.4925,0.9706,10.4002,6.5848,434
24221,9,m,7.62,0.9706,9.5277,5.7123,434
24221,10,m,19.5,0.9706,21.4077,17.5923,434
24221,12,m,13.0563,0.9706,14.9639,11.1486,434
24221,14,m,8.7143,1.0376,10.7537,6.6749,434
24221,15,m,7.1375,0.9706,9.0452,5.2298,434
24221,16,m,4.055,0.9706,5.9627,2.1473,434
24221,17,m,5.655,1.1208,7.8578,3.4522,434
24221,18,m,8.4913,0.9706,10.3989,6.5836,434
24221,24,m,10.8888,0.9706,12.7964,8.9811,434
24221,26,m,3.8575,0.9706,5.7652,1.9498,434
24221,31,m,8.7475,0.9706,10.6552,6.8398,434
24221,32,m,6.8525,0.9706,8.7602,4.9448,434
24221,34,m,26.5375,0.9706,28.4452,24.6298,434
24221,35,m,4.11,0.9706,6.0177,2.2023,434
24221,36,m,11.6525,0.9706,13.5602,9.7448,434
24221,37,m,5.8,0.9706,7.7077,3.8923,434
24221,38,m,10.3663,0.9706,12.2739,8.4586,434
24221,40,m,12.12,0.9706,14.0277,10.2123,434
24221,42,m,12.0233,1.1208,14.2261,9.8206,434
24221,50,m,3.7725,0.9706,5.6802,1.8648,434
24221,55,m,7.3825,0.9706,9.2902,5.4748,434
24221,58,m,11.8825,0.9706,13.7902,9.9748,434
24221,92,m,11.8643,1.0376,13.9037,9.8249,434
24221,101,m,4.185,0.9706,6.0927,2.2773,434
24221,122,m,7.4887,0.9706,9.3964,5.5811,434
