measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56241,3,both,0.8767,1.3455,3.5407,-1.7874,120
56241,4,both,4.6225,1.3455,7.2865,1.9585,120
56241,7,both,1.3008,1.3455,3.9649,-1.3632,120
56241,13,both,0.82,1.6479,4.0827,-2.4427,120
56241,122,both,6.9247,1.5451,9.9839,3.8655,120
56241,217,both,2.9613,1.3502,5.6346,0.288,120
56241,3,f,0.8117,1.9028,4.5792,-2.9558,120
56241,4,f,8.0742,1.9028,11.8417,4.3067,120
56241,7,f,0.9583,1.9028,4.7258,-2.8092,120
56241,13,f,0.9962,2.3305,5.6105,-3.618,120
56241,122,f,3.1208,1.8282,6.7405,-0.4989,120
56241,217,f,2.7918,1.9875,6.7268,-1.1432,120
56241,3,m,0.9417,1.9028,4.7092,-2.8258,120
56241,4,m,1.1708,1.9028,4.9383,-2.5967,120
56241,7,m,1.6433,1.9028,5.4108,-2.1242,120
56241,13,m,0.6438,2.3305,5.258,-3.9705,120
56241,122,m,10.7286,2.4914,15.6614,5.7958,120
56241,217,m,3.1308,1.8282,6.7505,-0.4889,120
