measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35104,1,both,93.2188,4.4075,101.8827,84.5548,412
35104,3,both,79.725,4.4075,88.389,71.061,412
35104,4,both,42.0063,4.4075,50.6702,33.3423,412
35104,5,both,87.445,3.9422,95.1943,79.6957,412
35104,6,both,55.9563,4.4075,64.6202,47.2923,412
35104,7,both,97.517,4.1325,105.6405,89.3936,412
35104,8,both,65.5038,4.1813,73.7231,57.2844,412
35104,9,both,80.9188,4.5622,89.8868,71.9507,412
35104,10,both,40.675,4.4075,49.339,32.011,412
35104,12,both,44.6375,4.2833,53.0574,36.2176,412
35104,13,both,87.8563,4.4075,96.5202,79.1923,412
35104,14,both,33.4813,4.4075,42.1452,24.8173,412
35104,15,both,88.4313,4.4075,97.0952,79.7673,412
35104,16,both,96.8438,4.4075,105.5077,88.1798,412
35104,17,both,37.7,4.4075,46.364,29.036,412
35104,18,both,81.3917,4.7606,90.7498,72.0335,412
35104,24,both,69.8839,4.5622,78.852,60.9159,412
35104,25,both,55.1313,4.2833,63.5511,46.7114,412
35104,26,both,57.4188,4.4075,66.0827,48.7548,412
35104,30,both,67.0514,5.1615,77.1976,56.9052,412
35104,31,both,68.8563,4.4075,77.5202,60.1923,412
35104,32,both,112.9396,4.7606,122.2977,103.5814,412
35104,34,both,42.5688,4.4075,51.2327,33.9048,412
35104,35,both,91.275,4.096,99.3266,83.2234,412
35104,36,both,58.8563,4.4075,67.5202,50.1923,412
35104,37,both,96.3313,4.4075,104.9952,87.6673,412
35104,38,both,99.8375,4.5622,108.8056,90.8694,412
35104,50,both,83.2063,4.4075,91.8702,74.5423,412
35104,65,both,59.2825,4.1813,67.5019,51.0631,412
35104,1,f,85.625,6.2331,97.8777,73.3723,412
35104,3,f,78.25,6.2331,90.5027,65.9973,412
35104,4,f,42.2,6.2331,54.4527,29.9473,412
35104,5,f,82.43,5.5751,93.3891,71.4709,412
35104,6,f,52.2625,6.2331,64.5152,40.0098,412
35104,7,f,87.9571,6.6635,101.0558,74.8585,412
35104,8,f,64.0375,6.2331,76.2902,51.7848,412
35104,9,f,56.5375,6.2331,68.7902,44.2848,412
35104,10,f,30.975,6.2331,43.2277,18.7223,412
35104,12,f,34.575,6.2331,46.8277,22.3223,412
35104,13,f,89.0625,6.2331,101.3152,76.8098,412
35104,14,f,28.3,6.2331,40.5527,16.0473,412
35104,15,f,77.3875,6.2331,89.6402,65.1348,412
35104,16,f,92.8,6.2331,105.0527,80.5473,412
35104,17,f,35.55,6.2331,47.8027,23.2973,412
35104,18,f,87.8,6.2331,100.0527,75.5473,412
35104,24,f,76.2429,6.6635,89.3415,63.1442,412
35104,25,f,56.3625,6.2331,68.6152,44.1098,412
35104,26,f,61.9,6.2331,74.1527,49.6473,412
35104,30,f,55.8429,6.6635,68.9415,42.7442,412
35104,31,f,68,6.2331,80.2527,55.7473,412
35104,32,f,117.7167,7.1974,131.8649,103.5685,412
35104,34,f,40.2375,6.2331,52.4902,27.9848,412
35104,35,f,88.5,5.3156,98.9491,78.0509,412
35104,36,f,57.1,6.2331,69.3527,44.8473,412
35104,37,f,89.675,6.2331,101.9277,77.4223,412
35104,38,f,98.575,6.2331,110.8277,86.3223,412
35104,50,f,76.75,6.2331,89.0027,64.4973,412
35104,65,f,64.44,5.5751,75.3991,53.4809,412
35104,1,m,100.8125,6.2331,113.0652,88.5598,412
35104,3,m,81.2,6.2331,93.4527,68.9473,412
35104,4,m,41.8125,6.2331,54.0652,29.5598,412
35104,5,m,92.46,5.5751,103.4191,81.5009,412
35104,6,m,59.65,6.2331,71.9027,47.3973,412
35104,7,m,107.0769,4.8897,116.6887,97.4651,412
35104,8,m,66.97,5.5751,77.9291,56.0109,412
35104,9,m,105.3,6.6635,118.3987,92.2013,412
35104,10,m,50.375,6.2331,62.6277,38.1223,412
35104,12,m,54.7,5.8766,66.252,43.148,412
35104,13,m,86.65,6.2331,98.9027,74.3973,412
35104,14,m,38.6625,6.2331,50.9152,26.4098,412
35104,15,m,99.475,6.2331,111.7277,87.2223,412
35104,16,m,100.8875,6.2331,113.1402,88.6348,412
35104,17,m,39.85,6.2331,52.1027,27.5973,412
35104,18,m,74.9833,7.1974,89.1315,60.8351,412
35104,24,m,63.525,6.2331,75.7777,51.2723,412
35104,25,m,53.9,5.8766,65.452,42.348,412
35104,26,m,52.9375,6.2331,65.1902,40.6848,412
35104,30,m,78.26,7.8844,93.7586,62.7614,412
35104,31,m,69.7125,6.2331,81.9652,57.4598,412
35104,32,m,108.1625,6.2331,120.4152,95.9098,412
35104,34,m,44.9,6.2331,57.1527,32.6473,412
35104,35,m,94.05,6.2331,106.3027,81.7973,412
35104,36,m,60.6125,6.2331,72.8652,48.3598,412
35104,37,m,102.9875,6.2331,115.2402,90.7348,412
35104,38,m,101.1,6.6635,114.1987,88.0013,412
35104,50,m,89.6625,6.2331,101.9152,77.4098,412
35104,65,m,54.125,6.2331,66.3777,41.8723,412
