measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25053,1,both,5.5342,0.9777,7.4581,3.6102,306
25053,3,both,7.8851,0.7156,9.2933,6.4769,306
25053,4,both,4.7904,1.0561,6.8685,2.7123,306
25053,6,both,3.9679,0.7468,5.4374,2.4985,306
25053,7,both,6.1057,0.7391,7.5601,4.6513,306
25053,8,both,5.1588,0.7693,6.6726,3.645,306
25053,9,both,6.3798,0.8373,8.0274,4.7323,306
25053,10,both,5.6103,0.7156,7.0185,4.2021,306
25053,12,both,3.8698,0.8667,5.5752,2.1644,306
25053,14,both,3.974,1.1569,6.2505,1.6975,306
25053,16,both,8.9356,0.6914,10.2961,7.5752,306
25053,18,both,6.5636,0.7693,8.0773,5.0498,306
25053,24,both,3.9387,1.0932,6.0898,1.7877,306
25053,26,both,6.97,0.6914,8.3304,5.6096,306
25053,31,both,6.0196,0.7156,7.4277,4.6114,306
25053,32,both,6.4619,0.6914,7.8223,5.1014,306
25053,34,both,8.8054,0.6719,10.1275,7.4833,306
25053,35,both,5.8786,0.7391,7.3329,4.4242,306
25053,36,both,13.6866,0.7156,15.0948,12.2784,306
25053,37,both,6.3208,0.7156,7.729,4.9126,306
25053,38,both,6.156,0.7468,7.6255,4.6866,306
25053,42,both,3.8096,0.7468,5.279,2.3401,306
25053,50,both,5.0953,0.8097,6.6885,3.5021,306
25053,55,both,4.224,0.7468,5.6934,2.7545,306
25053,58,both,4.6788,0.9777,6.6027,2.7548,306
25053,92,both,4.789,0.7883,6.3401,3.2379,306
25053,101,both,5.4931,0.7156,6.9013,4.0849,306
25053,122,both,23.046,0.9276,24.8712,21.2208,306
25053,1,f,4.875,1.129,7.0966,2.6534,306
25053,3,f,8.9988,0.9777,10.9227,7.0748,306
25053,4,f,5.1133,1.5967,8.2552,1.9715,306
25053,6,f,3.4333,1.129,5.6549,1.2117,306
25053,7,f,4.8114,1.0453,6.8682,2.7546,306
25053,8,f,6.7743,1.0453,8.8311,4.7175,306
25053,9,f,6.2417,1.129,8.4633,4.0201,306
25053,10,f,5.9243,1.0453,7.9811,3.8675,306
25053,12,f,3.4825,1.3827,6.2034,0.7616,306
25053,14,f,3.468,1.2368,5.9016,1.0344,306
25053,16,f,12.2013,0.9777,14.1252,10.2773,306
25053,18,f,6.98,1.129,9.2016,4.7584,306
25053,24,f,3.5425,0.9777,5.4665,1.6185,306
25053,26,f,7.005,0.9777,8.929,5.081,306
25053,31,f,5.9563,0.9777,7.8802,4.0323,306
25053,32,f,5.3487,0.9777,7.2727,3.4248,306
25053,34,f,6.9533,0.9218,8.7673,5.1394,306
25053,35,f,6.0871,1.0453,8.1439,4.0303,306
25053,36,f,15.0875,0.9777,17.0115,13.1635,306
25053,37,f,6.2988,0.9777,8.2227,4.3748,306
25053,38,f,5.8938,0.9777,7.8177,3.9698,306
25053,42,f,3.9975,0.9777,5.9215,2.0735,306
25053,50,f,4.702,1.2368,7.1356,2.2684,306
25053,55,f,4.3163,0.9777,6.2402,2.3923,306
25053,58,f,3.565,1.3827,6.2859,0.8441,306
25053,92,f,3.99,0.9777,5.914,2.066,306
25053,101,f,6.9963,0.9777,8.9202,5.0723,306
25053,122,f,17.942,1.2368,20.3756,15.5084,306
25053,1,m,6.1933,1.5967,9.3352,3.0515,306
25053,3,m,6.7714,1.0453,8.8282,4.7146,306
25053,4,m,4.4675,1.3827,7.1884,1.7466,306
25053,6,m,4.5025,0.9777,6.4265,2.5785,306
25053,7,m,7.4,1.0453,9.4568,5.3432,306
25053,8,m,3.5433,1.129,5.7649,1.3217,306
25053,9,m,6.518,1.2368,8.9516,4.0844,306
25053,10,m,5.2962,0.9777,7.2202,3.3723,306
25053,12,m,4.2571,1.0453,6.3139,2.2003,306
25053,14,m,4.48,1.9555,8.3279,0.6321,306
25053,16,m,5.67,0.9777,7.594,3.746,306
25053,18,m,6.1471,1.0453,8.2039,4.0903,306
25053,24,m,4.335,1.9555,8.1829,0.4871,306
25053,26,m,6.935,0.9777,8.859,5.011,306
25053,31,m,6.0829,1.0453,8.1397,4.0261,306
25053,32,m,7.575,0.9777,9.499,5.651,306
25053,34,m,10.6575,0.9777,12.5815,8.7335,306
25053,35,m,5.67,1.0453,7.7268,3.6132,306
25053,36,m,12.2857,1.0453,14.3425,10.2289,306
25053,37,m,6.3429,1.0453,8.3997,4.2861,306
25053,38,m,6.4183,1.129,8.6399,4.1967,306
25053,42,m,3.6217,1.129,5.8433,1.4001,306
25053,50,m,5.4886,1.0453,7.5454,3.4318,306
25053,55,m,4.1317,1.129,6.3533,1.9101,306
25053,58,m,5.7925,1.3827,8.5134,3.0716,306
25053,92,m,5.588,1.2368,8.0216,3.1544,306
25053,101,m,3.99,1.0453,6.0468,1.9332,306
25053,122,m,28.15,1.3827,30.8709,25.4291,306
