measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17201,3,both,23.11,0.4523,24.0022,22.2178,188
17201,5,both,26.29,0.4955,27.2674,25.3126,188
17201,6,both,27.0768,0.498,28.0591,26.0945,188
17201,7,both,26.0042,0.5057,27.0017,25.0066,188
17201,9,both,25.3753,0.498,26.3576,24.3929,188
17201,11,both,29.5542,0.466,30.4735,28.635,188
17201,12,both,20.67,0.509,21.6742,19.6658,188
17201,17,both,23.0074,0.5148,24.0229,21.9919,188
17201,28,both,25.905,0.4955,26.8824,24.9276,188
17201,217,both,15.7909,0.4724,16.7228,14.859,188
17201,3,f,20.14,0.7007,21.5222,18.7578,188
17201,5,f,23.91,0.7007,25.2922,22.5278,188
17201,6,f,22.1444,0.7386,23.6014,20.6874,188
17201,7,f,21.925,0.7834,23.4704,20.3796,188
17201,9,f,22.6727,0.6681,23.9906,21.3548,188
17201,11,f,26.97,0.7007,28.3522,25.5878,188
17201,12,f,17.8,0.7386,19.257,16.343,188
17201,17,f,19.9875,0.7834,21.5329,18.4421,188
17201,28,f,21.19,0.7007,22.5722,19.8078,188
17201,217,f,15.1455,0.6681,16.4634,13.8276,188
17201,3,m,26.08,0.5721,27.2086,24.9514,188
17201,5,m,28.67,0.7007,30.0522,27.2878,188
17201,6,m,32.0091,0.6681,33.327,30.6912,188
17201,7,m,30.0833,0.6396,31.3451,28.8215,188
17201,9,m,28.0778,0.7386,29.5348,26.6208,188
17201,11,m,32.1385,0.6145,33.3508,30.9262,188
17201,12,m,23.54,0.7007,24.9222,22.1578,188
17201,17,m,26.0273,0.6681,27.3452,24.7094,188
17201,28,m,30.62,0.7007,32.0022,29.2378,188
17201,217,m,16.4364,0.6681,17.7543,15.1185,188
