measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90206,2,both,539.8274545455,24.1224464653,587.1355289774,492.5193801135,1978
90206,3,both,377.6128571429,19.3190440011,415.5006714189,339.7250428668,1978
90206,4,both,312.2917459016,17.3868463526,346.3902036418,278.1932881615,1978
90206,7,both,499.0603728814,17.5323658077,533.4442181433,464.6765276194,1978
90206,13,both,589.3725435203,20.0592228285,628.7119698917,550.0331171489,1978
90206,42,both,472.6836898396,18.5889634568,509.1396964097,436.2276832694,1978
90206,122,both,222.5824329325,19.8327210399,261.4776521423,183.6872137226,1978
90206,217,both,451.4081161348,19.6227978025,489.8916414413,412.9245908282,1978
90206,1501,both,384.3260416667,34.3671801844,451.7257194117,316.9263639216,1978
90206,1502,both,315.2148717949,36.2351767271,386.277997176,244.1517464137,1978
90206,1503,both,522.8125,39.0384933909,599.3733891995,446.2516108005,1978
90206,1504,both,575.446483705,19.502499162,613.6940836443,537.1988837656,1978
90206,1505,both,446.2554861111,32.8557880656,510.6910759908,381.8198962315,1978
90206,1506,both,436.4166666667,43.9363747241,522.583104582,350.2502287513,1978
90206,1507,both,644.8222222222,45.077769336,733.2271221996,556.4173222448,1978
90206,1508,both,530.2666666667,43.9363747241,616.433104582,444.1002287513,1978
90206,1509,both,496.4928571429,51.1133859945,596.7345914371,396.2511228486,1978
90206,1510,both,67.0047777778,43.9363747241,153.1712156931,-19.1616601376,1978
90206,1511,both,601.4736842105,30.6343859129,661.552740082,541.3946283391,1978
90206,1512,both,518.2625098814,28.5167266249,574.1884885199,462.336531243,1978
90206,1513,both,481.4417647059,33.8745529754,547.8753196861,415.0082097257,1978
90206,1515,both,532.5416666667,55.208766808,640.8151145199,424.2682188134,1978
90206,1516,both,416.8396078431,33.8745529754,483.2731628233,350.4060528629,1978
90206,1517,both,419.815625,33.808327002,486.1192999831,353.5119500169,1978
90206,1518,both,474.4374125874,39.174753817,551.2655308339,397.6092943409,1978
90206,1519,both,542.7925,31.0677085081,603.7213725606,481.8636274394,1978
90206,1520,both,538.7548611111,46.4651010849,629.8805462184,447.6291760038,1978
90206,1523,both,447.8201923077,38.2803922272,522.8943207704,372.746063845,1978
90206,1524,both,521.2833333333,78.0769867818,674.4051117323,368.1615549343,1978
90206,1525,both,529.7824242424,39.9158724543,608.0639977057,451.5008507792,1978
90206,1526,both,610.15,33.808327002,676.4536749831,543.8463250169,1978
90206,1527,both,547.25375,32.0733951618,610.1549390558,484.3525609442,1978
90206,1528,both,630.1591503268,32.340146488,693.5834824897,566.7348181639,1978
90206,1529,both,602.97,42.7645268824,686.8382520744,519.1017479256,1978
90206,1530,both,574.225,42.7645268824,658.0932520744,490.3567479256,1978
90206,1532,both,468.916025641,38.2803922272,543.9901541038,393.8418971783,1978
90206,1533,both,574.9059523809,53.2004988712,679.2408573848,470.571047377,1978
90206,1535,both,521.4626373626,36.8311146031,593.694494673,449.2307800522,1978
90206,1536,both,635.35,39.0384933909,711.9108891995,558.7891108005,1978
90206,1537,both,598.7641025641,38.2803922272,673.8382310268,523.6899741014,1978
90206,1540,both,525.05625,49.4903231813,622.1148918791,427.9976081209,1978
90206,1541,both,299.5600628931,17.637306087,334.1497132564,264.9704125297,1978
90206,1543,both,456.6944444445,43.9363747241,542.8608823598,370.5280065291,1978
90206,1544,both,493.7488095238,53.2004988712,598.0837145277,389.4139045199,1978
90206,1545,both,560.9469642857,49.4903231813,658.0056061648,463.8883224066,1978
90206,1551,both,442.9991666667,39.0384933909,519.5600558662,366.4382774672,1978
90206,1557,both,572.9863636364,40.7743765292,652.9516044148,493.021122858,1978
90206,1559,both,483.1704044118,33.3074352078,548.491748423,417.8490604006,1978
90206,1560,both,536.7783333333,57.9034431248,650.3364834637,423.2201832029,1978
90206,1561,both,428.58,42.7645268824,512.4482520744,344.7117479256,1978
90206,1568,both,483.1502380952,53.2004988712,587.4851430991,378.8153330913,1978
90206,1574,both,462.2166666667,57.9034431248,575.774816797,348.6585165363,1978
90206,1575,both,545.0787878788,39.9158724543,623.360361342,466.7972144156,1978
90206,1578,both,564.75,42.7645268824,648.6182520744,480.8817479256,1978
90206,1579,both,370.0571428571,53.2004988712,474.392047861,265.7222378532,1978
90206,3373,both,402.9372222222,43.9363747241,489.1036601376,316.7707843069,1978
90206,3481,both,460.6071428571,51.1133859945,560.8488771514,360.3654085629,1978
90206,3482,both,227.1121111111,43.9363747241,313.2785490265,140.9456731958,1978
90206,2,f,546.6242424242,33.2921390255,611.9155881129,481.3328967356,1978
90206,3,f,406.3336734694,27.3212540385,459.9151342673,352.7522126715,1978
90206,4,f,374.413,24.6901111073,422.8343579116,325.9916420884,1978
90206,7,f,503.836,24.6901111073,552.2573579116,455.4146420884,1978
90206,13,f,581.0587234043,27.8965014163,635.7683386703,526.3491081382,1978
90206,42,f,457.2909090909,25.7879800011,507.8653679916,406.7164501902,1978
90206,122,f,215.5461702127,27.8965014163,270.2557854788,160.8365549467,1978
90206,217,f,476.6191489362,27.8965014163,531.3287642022,421.9095336701,1978
90206,1501,f,339.17875,47.8121945674,432.9463063963,245.4111936038,1978
90206,1502,f,328.8230769231,53.042867417,432.8488407882,224.797313058,1978
90206,1503,f,517.35,55.208766808,625.6234478533,409.0765521467,1978
90206,1504,f,576.2363636363,28.8318381424,632.78032765,519.6923996227,1978
90206,1505,f,491.9222222222,45.077769336,580.3271221997,403.5173222448,1978
90206,1506,f,437.7333333333,63.7495927565,562.7567418617,312.709924805,1978
90206,1507,f,639.7888888889,63.7495927565,764.8122974172,514.7654803605,1978
90206,1508,f,527.3,60.4781739056,645.9076195362,408.6923804638,1978
90206,1509,f,477.2428571429,72.2852436923,619.0060772975,335.4796369882,1978
90206,1510,f,29.6755555556,63.7495927565,154.6989640839,-95.3478529728,1978
90206,1511,f,620.7473684211,43.8754788185,706.7943794767,534.7003573655,1978
90206,1512,f,497.9295652174,39.87812694,576.1371135355,419.7220168993,1978
90206,1513,f,459.2235294118,46.384641975,550.1914210065,368.255637817,1978
90206,1515,f,537.4333333333,78.0769867818,690.5551117323,384.3115549343,1978
90206,1516,f,484.6533333333,49.3802222147,581.4960491566,387.8106175101,1978
90206,1517,f,396.2625,47.8121945674,490.0300563963,302.4949436038,1978
90206,1518,f,466.2363636364,57.6636762849,579.3242916636,353.1484356091,1978
90206,1519,f,542.885,42.7645268824,626.7532520745,459.0167479256,1978
90206,1520,f,527.8875,67.616654004,660.4948499662,395.2801500339,1978
90206,1523,f,461.025,55.208766808,569.2984478533,352.7515521467,1978
90206,1524,f,513.9666666667,110.4175336161,730.5135623732,297.4197709601,1978
90206,1525,f,566.5181818182,57.6636762849,679.6061098454,453.430253791,1978
90206,1526,f,593.53125,47.8121945674,687.2988063963,499.7636936038,1978
90206,1527,f,554.595,42.7645268824,638.4632520744,470.7267479256,1978
90206,1528,f,613.7294117647,46.384641975,704.6973033595,522.7615201699,1978
90206,1529,f,561.84,60.4781739056,680.4476195361,443.2323804638,1978
90206,1530,f,532.17,60.4781739056,650.7776195362,413.5623804638,1978
90206,1532,f,463.5166666667,55.208766808,571.7901145199,355.2432188134,1978
90206,1533,f,565.3285714286,72.2852436923,707.0917915833,423.5653512739,1978
90206,1535,f,506.5714285714,51.1133859945,606.8131628657,406.3296942772,1978
90206,1536,f,635.3583333333,55.208766808,743.6317811866,527.0848854801,1978
90206,1537,f,566.4615384615,53.042867417,670.4873023267,462.4357745964,1978
90206,1540,f,510.4,72.2852436923,652.1632201547,368.6367798453,1978
90206,1541,f,330.7267924528,26.2700400376,382.2466501595,279.2069347461,1978
90206,1543,f,403.6888888889,63.7495927565,528.7122974172,278.6654803606,1978
90206,1544,f,497.1833333333,78.0769867818,650.3051117323,344.0615549344,1978
90206,1545,f,532.1225,67.616654004,664.7298499662,399.5151500338,1978
90206,1551,f,522.4383333333,55.208766808,630.7117811866,414.1648854801,1978
90206,1557,f,599.2272727273,57.6636762849,712.3152007545,486.1393447001,1978
90206,1559,f,519.69375,47.8121945674,613.4613063962,425.9261936037,1978
90206,1560,f,535.1166666667,78.0769867818,688.2384450656,381.9948882677,1978
90206,1561,f,438.41,60.4781739056,557.0176195362,319.8023804638,1978
90206,1568,f,552.9833333333,78.0769867818,706.1051117323,399.8615549344,1978
90206,1574,f,399.6,85.5290537649,567.3365041488,231.8634958511,1978
90206,1575,f,532.6909090909,57.6636762849,645.7788371181,419.6029810637,1978
90206,1578,f,582.36,60.4781739056,700.9676195362,463.7523804638,1978
90206,1579,f,372.7142857143,72.2852436923,514.477505869,230.9510655596,1978
90206,3373,f,354.63,60.4781739056,473.2376195362,236.0223804638,1978
90206,3481,f,452.7571428571,72.2852436923,594.5203630118,310.9939227025,1978
90206,3482,f,213.9422222222,63.7495927565,338.9656307506,88.9188136939,1978
90206,2,m,533.0306666667,34.9170899845,601.5088077338,464.5525255995,1978
90206,3,m,348.8920408163,27.3212540385,402.4735016142,295.3105800185,1978
90206,4,m,250.1704918033,24.4868968606,298.1933132429,202.1476703636,1978
90206,7,m,494.2847457627,24.8984701693,543.114729973,445.4547615525,1978
90206,13,m,597.6863636364,28.8318381424,654.23032765,541.1423996228,1978
90206,42,m,488.0764705882,26.7801855305,540.5968072881,435.5561338884,1978
90206,122,m,229.6186956522,28.1980939803,284.9197834079,174.3176078965,1978
90206,217,m,426.1970833333,27.604383404,480.33380726,372.0603594067,1978
90206,1501,m,429.4733333333,49.3802222147,526.3160491566,332.6306175101,1978
90206,1502,m,301.6066666667,49.3802222147,398.4493824899,204.7639508434,1978
90206,1503,m,528.275,55.208766808,636.5484478533,420.0015521467,1978
90206,1504,m,574.6566037736,26.2700400376,626.1764614803,523.1367460668,1978
90206,1505,m,400.58875,47.8121945674,494.3563063963,306.8211936038,1978
90206,1506,m,435.1,60.4781739056,553.7076195362,316.4923804638,1978
90206,1507,m,649.8555555555,63.7495927565,774.8789640839,524.8321470272,1978
90206,1508,m,533.2333333333,63.7495927565,658.2567418617,408.209924805,1978
90206,1509,m,515.7428571429,72.2852436923,657.5060772975,373.9796369882,1978
90206,1510,m,104.334,60.4781739056,222.9416195362,-14.2736195362,1978
90206,1511,m,582.2,42.7645268824,666.0682520744,498.3317479256,1978
90206,1512,m,538.5954545454,40.7743765292,618.5606953238,458.6302137671,1978
90206,1513,m,503.66,49.3802222147,600.5027158233,406.8172841767,1978
90206,1515,m,527.65,78.0769867818,680.771778399,374.528221601,1978
90206,1516,m,349.0258823529,46.384641975,439.9937739477,258.0579907582,1978
90206,1517,m,443.36875,47.8121945674,537.1363063963,349.6011936038,1978
90206,1518,m,482.6384615384,53.042867417,586.6642254036,378.6126976733,1978
90206,1519,m,542.7,45.077769336,631.1048999774,454.2951000226,1978
90206,1520,m,549.6222222222,63.7495927565,674.6456307505,424.5988136939,1978
90206,1523,m,434.6153846154,53.042867417,538.6411484805,330.5896207503,1978
90206,1524,m,528.6,110.4175336161,745.1468957065,312.0531042935,1978
90206,1525,m,493.0466666667,55.208766808,601.3201145199,384.7732188134,1978
90206,1526,m,626.76875,47.8121945674,720.5363063963,533.0011936038,1978
90206,1527,m,539.9125,47.8121945674,633.6800563963,446.1449436038,1978
90206,1528,m,646.5888888889,45.077769336,734.9937888663,558.1839889114,1978
90206,1529,m,644.1,60.4781739056,762.7076195362,525.4923804638,1978
90206,1530,m,616.28,60.4781739056,734.8876195362,497.6723804638,1978
90206,1532,m,474.3153846154,53.042867417,578.3411484805,370.2896207503,1978
90206,1533,m,584.4833333333,78.0769867818,737.6051117323,431.3615549344,1978
90206,1535,m,536.3538461539,53.042867417,640.379610019,432.3280822887,1978
90206,1536,m,635.3416666667,55.208766808,743.6151145199,527.0682188134,1978
90206,1537,m,631.0666666667,55.208766808,739.3401145199,522.7932188134,1978
90206,1540,m,539.7125,67.616654004,672.3198499662,407.1051500338,1978
90206,1541,m,268.3933333333,23.5410972652,314.5612866225,222.2253800441,1978
90206,1543,m,509.7,60.4781739056,628.3076195362,391.0923804638,1978
90206,1544,m,490.3142857143,72.2852436923,632.077505869,348.5510655596,1978
90206,1545,m,589.7714285714,72.2852436923,731.5346487261,448.0082084167,1978
90206,1551,m,363.56,55.208766808,471.8334478533,255.2865521467,1978
90206,1557,m,546.7454545455,57.6636762849,659.8333825727,433.6575265182,1978
90206,1559,m,446.6470588235,46.384641975,537.6149504183,355.6791672287,1978
90206,1560,m,538.44,85.5290537649,706.1765041489,370.7034958512,1978
90206,1561,m,418.75,60.4781739056,537.3576195362,300.1423804638,1978
90206,1568,m,413.3171428571,72.2852436923,555.0803630118,271.5539227024,1978
90206,1574,m,524.8333333333,78.0769867818,677.9551117323,371.7115549343,1978
90206,1575,m,557.4666666667,55.208766808,665.7401145199,449.1932188134,1978
90206,1578,m,547.14,60.4781739056,665.7476195362,428.5323804638,1978
90206,1579,m,367.4,78.0769867818,520.521778399,214.278221601,1978
90206,3373,m,451.2444444444,63.7495927565,576.2678529728,326.2210359161,1978
90206,3481,m,468.4571428571,72.2852436923,610.2203630118,326.6939227025,1978
90206,3482,m,240.282,60.4781739056,358.8896195362,121.6743804638,1978
