measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113852,2,both,7.7857142857,24.8440722425,57.3233873639,-41.7519587924,71
113852,3,both,47.2,23.2093008113,93.4780314251,0.9219685749,71
113852,4,both,33.45,24.0016540517,81.3079389137,-14.4079389137,71
113852,7,both,45.6166666667,24.0016540517,93.4746055803,-2.241272247,71
113852,13,both,19.0,25.0689100583,68.9859869498,-30.9859869498,71
113852,42,both,7.35,26.5895944487,60.3681455047,-45.6681455047,71
113852,122,both,29.8392857143,24.8440722425,79.3769587924,-19.6983873639,71
113852,217,both,19.4166666667,22.8846792183,65.0474210193,-26.2140876859,71
113852,2,f,-10.4285714286,29.9630785065,49.3161102396,-70.1732530968,71
113852,3,f,50.0,29.9630785065,109.7446816682,-9.7446816682,71
113852,4,f,62.5,32.3638237211,127.0316316668,-2.0316316668,71
113852,7,f,42.4,35.4527925983,113.090860673,-28.290860673,71
113852,13,f,56.8,35.4527925983,127.490860673,-13.890860673,71
113852,42,f,-1.8,35.4527925983,68.890860673,-72.490860673,71
113852,122,f,6.4285714286,29.9630785065,66.1732530968,-53.3161102396,71
113852,217,f,22.1666666667,32.3638237211,86.6982983334,-42.3649650001,71
113852,2,m,26.0,39.637427121,105.0347849264,-53.0347849264,71
113852,3,m,44.4,35.4527925983,115.090860673,-26.290860673,71
113852,4,m,4.4,35.4527925983,75.090860673,-66.290860673,71
113852,7,m,48.8333333333,32.3638237211,113.3649650001,-15.6982983334,71
113852,13,m,-18.8,35.4527925983,51.890860673,-89.490860673,71
113852,42,m,16.5,39.637427121,95.5347849264,-62.5347849264,71
113852,122,m,53.25,39.637427121,132.2847849264,-25.7847849264,71
113852,217,m,16.6666666667,32.3638237211,81.1982983334,-47.8649650001,71
