measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112668,7,m,61.2656,57.8769152429,175.7599442653,-53.2287442653,131
112668,8,m,152.715,64.7083584056,280.7235684083,24.7064315917,131
112668,1100,m,103.93,57.8769152429,218.4243442653,-10.5643442653,131
112668,1101,m,131.592,57.8769152429,246.0863442653,17.0976557347,131
112668,1106,m,297.64,57.8769152429,412.1343442653,183.1456557347,131
112668,1108,m,138.8176,57.8769152429,253.3119442653,24.3232557347,131
112668,1111,m,117.826,64.7083584056,245.8345684083,-10.1825684083,131
112668,1127,m,199.8975,64.7083584056,327.9060684083,71.8889315917,131
112668,1132,m,199.73,57.8769152429,314.2243442653,85.2356557347,131
112668,1134,m,150.67,57.8769152429,265.1643442653,36.1756557347,131
112668,1139,m,256.1333333333,74.7187762886,403.9448961915,108.3217704752,131
112668,1140,m,91.505,64.7083584056,219.5135684083,-36.5035684083,131
112668,1143,m,77.0674285714,48.9149211681,173.8328107696,-19.6979536268,131
112668,1145,m,121.925,64.7083584056,249.9335684083,-6.0835684083,131
112668,1148,m,87.8808,57.8769152429,202.3751442653,-26.6135442653,131
112668,1149,m,74.5712,57.8769152429,189.0655442653,-39.9231442653,131
112668,1151,m,177.49,57.8769152429,291.9843442653,62.9956557347,131
112668,1153,m,171.7675,64.7083584056,299.7760684083,43.7589315917,131
112668,1155,m,32.168,57.8769152429,146.6623442653,-82.3263442653,131
112668,1162,m,125.6388,57.8769152429,240.1331442653,11.1444557347,131
112668,1163,m,95.2325,64.7083584056,223.2410684083,-32.7760684083,131
112668,1164,m,219.84,57.8769152429,334.3343442653,105.3456557347,131
112668,1166,m,129.178,57.8769152429,243.6723442653,14.6836557347,131
112668,1167,m,111.311,64.7083584056,239.3195684083,-16.6975684083,131
112668,1169,m,192.846,57.8769152429,307.3403442653,78.3516557347,131
112668,1173,m,149.6025,64.7083584056,277.6110684083,21.5939315917,131
112668,1175,m,525.996,57.8769152429,640.4903442653,411.5016557347,131
112668,1177,m,100.654,57.8769152429,215.1483442653,-13.8403442653,131
112668,1179,m,206.19,57.8769152429,320.6843442653,91.6956557347,131
112668,1181,m,66.7423333333,74.7187762886,214.5538961915,-81.0692295248,131
112668,1184,m,123.594,57.8769152429,238.0883442653,9.0996557347,131
112668,1187,m,136.474,57.8769152429,250.9683442653,21.9796557347,131
112668,1189,m,92.328,52.8341533956,196.8465584348,-12.1905584348,131
112668,1190,m,115.1832,57.8769152429,229.6775442653,0.6888557347,131
112668,3374,m,39.294,74.7187762886,187.1055628582,-108.5175628582,131
112668,3375,m,85.9575,64.7083584056,213.9660684083,-42.0510684083,131
