measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43024,1,m,23.74,5.631,35.2939,12.1861,27
43024,3,m,9.4633,5.631,21.0173,0.0,27
43024,5,m,35.3967,5.631,46.9506,23.8427,27
43024,6,m,41.8267,5.631,53.3806,30.2727,27
43024,8,m,26.2667,5.631,37.8206,14.7127,27
43024,9,m,23.0367,5.631,34.5906,11.4827,27
43024,15,m,41.5133,5.631,53.0673,29.9594,27
43024,18,m,30.6867,5.631,42.2406,19.1327,27
43024,36,m,35.4133,5.631,46.9673,23.8594,27
43024,38,m,42.6167,5.631,54.1706,31.0627,27
43024,40,m,53.3267,5.631,64.8806,41.7727,27
43024,42,m,36.2433,5.631,47.7973,24.6894,27
43024,50,m,26.7467,5.631,38.3006,15.1927,27
43024,101,m,50.765,6.8966,64.9156,36.6144,27
