measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112633,7,m,25.02,0.6695657166,26.3429984689,23.6970015311,150
112633,8,m,25.68,0.6695657166,27.0029984689,24.3570015311,150
112633,1100,m,27.37,0.4734544587,28.3055011888,26.4344988112,150
112633,1101,m,26.8,0.6695657166,28.1229984689,25.4770015311,150
112633,1106,m,24.02,0.6695657166,25.3429984689,22.6970015311,150
112633,1108,m,23.4,0.7485972289,24.8791572553,21.9208427447,150
112633,1111,m,22.9666666667,0.8644056232,24.6746503457,21.2586829877,150
112633,1127,m,26.92,0.6695657166,28.2429984689,25.5970015311,150
112633,1132,m,24.24,0.6695657166,25.5629984689,22.9170015311,150
112633,1134,m,26.68,0.6695657166,28.0029984689,25.3570015311,150
112633,1139,m,25.82,0.6695657166,27.1429984689,24.4970015311,150
112633,1140,m,24.04,0.6695657166,25.3629984689,22.7170015311,150
112633,1143,m,24.62,0.6695657166,25.9429984689,23.2970015311,150
112633,1145,m,23.72,0.6695657166,25.0429984689,22.3970015311,150
112633,1148,m,26.44,0.6695657166,27.7629984689,25.1170015311,150
112633,1149,m,29.36,0.6695657166,30.6829984689,28.0370015311,150
112633,1151,m,24.2,0.6695657166,25.5229984689,22.8770015311,150
112633,1153,m,25.42,0.6695657166,26.7429984689,24.0970015311,150
112633,1155,m,25.68,0.6695657166,27.0029984689,24.3570015311,150
112633,1162,m,26.68,0.6695657166,28.0029984689,25.3570015311,150
112633,1163,m,24.824,0.6695657166,26.1469984689,23.5010015311,150
112633,1164,m,24.46,0.6695657166,25.7829984689,23.1370015311,150
112633,1166,m,21.48,0.4734544587,22.4155011888,20.5444988112,150
112633,1167,m,25.26,0.6695657166,26.5829984689,23.9370015311,150
112633,1169,m,26.74,0.6695657166,28.0629984689,25.4170015311,150
112633,1173,m,27.22,0.6695657166,28.5429984689,25.8970015311,150
112633,1175,m,26.56,0.6695657166,27.8829984689,25.2370015311,150
112633,1177,m,26.94,0.6695657166,28.2629984689,25.6170015311,150
112633,1179,m,24.32,0.6695657166,25.6429984689,22.9970015311,150
112633,1181,m,21.66,0.6695657166,22.9829984689,20.3370015311,150
112633,1184,m,25.9,0.6695657166,27.2229984689,24.5770015311,150
112633,1187,m,21.82,0.6695657166,23.1429984689,20.4970015311,150
112633,1189,m,26.36,0.6695657166,27.6829984689,25.0370015311,150
112633,1190,m,24.56,0.6695657166,25.8829984689,23.2370015311,150
112633,3374,m,23.475,0.7485972289,24.9541572553,21.9958427447,150
112633,3375,m,30.86,0.6695657166,32.1829984689,29.5370015311,150
