measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33278,1,m,6.921,0.2929,7.4982,6.3438,219
33278,3,m,3.9508,0.2568,4.457,3.4446,219
33278,4,m,4.5291,0.2792,5.0794,3.9788,219
33278,5,m,6.317,0.2929,6.8942,5.7398,219
33278,6,m,5.35,0.2929,5.9272,4.7728,219
33278,7,m,5.5344,0.3087,6.1428,4.9261,219
33278,8,m,6.6778,0.3087,7.2862,6.0694,219
33278,9,m,7.0058,0.2673,7.5327,6.479,219
33278,10,m,4.21,0.3274,4.8553,3.5647,219
33278,11,m,7.3625,0.3274,8.0078,6.7172,219
33278,12,m,4.314,0.2929,4.8912,3.7368,219
33278,13,m,5.4044,0.3087,6.0128,4.7961,219
33278,14,m,5.824,0.2929,6.4012,5.2468,219
33278,15,m,5.5833,0.3087,6.1917,4.9749,219
33278,16,m,5.62,0.2929,6.1972,5.0428,219
33278,17,m,5.7111,0.3087,6.3195,5.1027,219
33278,18,m,6.859,0.2929,7.4362,6.2818,219
33278,28,m,4.3127,0.2792,4.863,3.7624,219
33278,30,m,6.925,0.2929,7.5022,6.3478,219
33278,31,m,4.4793,0.2475,4.9671,3.9915,219
33278,35,m,5.083,0.2929,5.6602,4.5058,219
33278,50,m,7.595,0.2071,8.0031,7.1869,219
33278,93,m,5.81,0.2929,6.3872,5.2328,219
