measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65763,1371,m,48,5.3493,58.6415,37.3585,82
65763,1372,m,50.4286,2.8593,56.1167,44.7404,82
65763,1373,m,64.3333,4.3677,73.0221,55.6446,82
65763,1374,m,63.1429,2.8593,68.831,57.4547,82
65763,1375,m,57.5,3.7825,65.0247,49.9753,82
65763,1376,m,58.625,2.6747,63.9458,53.3042,82
65763,1377,m,47.4286,2.8593,53.1167,41.7404,82
65763,1378,m,63.3333,4.3677,72.0221,54.6446,82
65763,1381,m,59.2857,2.8593,64.9738,53.5976,82
65763,1382,m,67.6,3.3832,74.3303,60.8697,82
65763,1385,m,61,3.7825,68.5247,53.4753,82
65763,1386,m,60,4.3677,68.6888,51.3112,82
65763,1387,m,58.5,3.0884,64.6439,52.3561,82
65763,1388,m,65.5,3.7825,73.0247,57.9753,82
65763,1389,m,52,5.3493,62.6415,41.3585,82
65763,1390,m,59,3.7825,66.5247,51.4753,82
65763,1391,m,72.6,3.3832,79.3303,65.8697,82
65763,1392,m,65,3.3832,71.7303,58.2697,82
65763,1393,m,59.6667,4.3677,68.3554,50.9779,82
65763,1394,m,58.25,3.7825,65.7747,50.7253,82
65763,1395,m,52,3.7825,59.5247,44.4753,82
65763,1396,m,53,3.7825,60.5247,45.4753,82
65763,1397,m,69,5.3493,79.6415,58.3585,82
65763,1680,m,55.6667,4.3677,64.3554,46.9779,82
