measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50229,4,m,117047.5,12441.3364,142331.3376,91763.6624,34
50229,5,m,111149.7667,10158.3086,131793.9336,90505.5997,34
50229,6,m,118318.2,12441.3364,143602.0376,93034.3624,34
50229,7,m,120438.2,7868.592,136429.103,104447.297,34
50229,8,m,96473.925,8797.3533,114352.298,78595.552,34
50229,238,m,121973.6,12441.3364,147257.4376,96689.7624,34
50229,240,m,123941.75,12441.3364,149225.5876,98657.9124,34
50229,250,m,127517.5,12441.3364,152801.3376,102233.6624,34
50229,400,m,107261.8333,10158.3086,127906.0003,86617.6664,34
50229,402,m,125594.95,12441.3364,150878.7876,100311.1124,34
50229,403,m,88223.3,12441.3364,113507.1376,62939.4624,34
50229,404,m,112176.5667,10158.3086,132820.7336,91532.3997,34
50229,405,m,128819.8,12441.3364,154103.6376,103535.9624,34
50229,407,m,81785.1,10158.3086,102429.267,61140.933,34
50229,408,m,85098.4,12441.3364,110382.2376,59814.5624,34
50229,409,m,110596.8,10158.3086,131240.967,89952.633,34
50229,410,m,122904.8333,10158.3086,143549.0003,102260.6664,34
50229,413,m,110976.8667,10158.3086,131621.0336,90332.6997,34
50229,414,m,104928.1,12441.3364,130211.9376,79644.2624,34
50229,430,m,98807.25,12441.3364,124091.0876,73523.4124,34
50229,439,m,103794.5,12441.3364,129078.3376,78510.6624,34
50229,477,m,102185.45,12441.3364,127469.2876,76901.6124,34
