measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19910,4,both,13.8,0.1935,14.1806,13.4194,321
19910,7,both,14.3,0.1935,14.6806,13.9194,321
19910,720,both,13.9063,0.1935,14.2869,13.5256,321
19910,721,both,13.5688,0.2002,13.9627,13.1748,321
19910,722,both,14.0938,0.1935,14.4744,13.7131,321
19910,723,both,14.0991,0.2002,14.4931,13.7051,321
19910,724,both,13.8625,0.1935,14.2431,13.4819,321
19910,725,both,14.0563,0.1935,14.4369,13.6756,321
19910,726,both,14.9875,0.1935,15.3681,14.6069,321
19910,727,both,14.0646,0.1766,14.412,13.7171,321
19910,728,both,14.25,0.1935,14.6306,13.8694,321
19910,729,both,14.4187,0.2002,14.8127,14.0248,321
19910,730,both,14.125,0.1935,14.5056,13.7444,321
19910,731,both,14.2125,0.1935,14.5931,13.8319,321
19910,732,both,14.1625,0.1935,14.5431,13.7819,321
19910,733,both,13.9938,0.1935,14.3744,13.6131,321
19910,734,both,13.5802,0.195,13.9638,13.1965,321
19910,735,both,14.4625,0.1935,14.8431,14.0819,321
19910,736,both,14.2313,0.1935,14.6119,13.8506,321
19910,737,both,14.2688,0.1935,14.6494,13.8881,321
19910,738,both,14.8304,0.2002,15.2243,14.4364,321
19910,739,both,14.4625,0.1935,14.8431,14.0819,321
19910,740,both,14.1875,0.2002,14.5815,13.7935,321
19910,4,f,13.5,0.2736,14.0383,12.9617,321
19910,7,f,14.05,0.2736,14.5883,13.5117,321
19910,720,f,13.8625,0.2736,14.4008,13.3242,321
19910,721,f,13.4,0.2925,13.9754,12.8246,321
19910,722,f,13.85,0.2736,14.3883,13.3117,321
19910,723,f,13.9125,0.2736,14.4508,13.3742,321
19910,724,f,13.875,0.2736,14.4133,13.3367,321
19910,725,f,14.575,0.2736,15.1133,14.0367,321
19910,726,f,14.7875,0.2736,15.3258,14.2492,321
19910,727,f,14.1125,0.2736,14.6508,13.5742,321
19910,728,f,14.2125,0.2736,14.7508,13.6742,321
19910,729,f,14.7,0.2925,15.2754,14.1246,321
19910,730,f,14.4,0.2736,14.9383,13.8617,321
19910,731,f,14.3,0.2736,14.8383,13.7617,321
19910,732,f,14.175,0.2736,14.7133,13.6367,321
19910,733,f,14.1125,0.2736,14.6508,13.5742,321
19910,734,f,13.0889,0.2579,13.5964,12.5814,321
19910,735,f,14.1625,0.2736,14.7008,13.6242,321
19910,736,f,14.25,0.2736,14.7883,13.7117,321
19910,737,f,14.4125,0.2736,14.9508,13.8742,321
19910,738,f,14.775,0.2736,15.3133,14.2367,321
19910,739,f,14.4875,0.2736,15.0258,13.9492,321
19910,740,f,14,0.2925,14.5754,13.4246,321
19910,4,m,14.1,0.2736,14.6383,13.5617,321
19910,7,m,14.55,0.2736,15.0883,14.0117,321
19910,720,m,13.95,0.2736,14.4883,13.4117,321
19910,721,m,13.7375,0.2736,14.2758,13.1992,321
19910,722,m,14.3375,0.2736,14.8758,13.7992,321
19910,723,m,14.2857,0.2925,14.8611,13.7103,321
19910,724,m,13.85,0.2736,14.3883,13.3117,321
19910,725,m,13.5375,0.2736,14.0758,12.9992,321
19910,726,m,15.1875,0.2736,15.7258,14.6492,321
19910,727,m,14.0167,0.2234,14.4561,13.5772,321
19910,728,m,14.2875,0.2736,14.8258,13.7492,321
19910,729,m,14.1375,0.2736,14.6758,13.5992,321
19910,730,m,13.85,0.2736,14.3883,13.3117,321
19910,731,m,14.125,0.2736,14.6633,13.5867,321
19910,732,m,14.15,0.2736,14.6883,13.6117,321
19910,733,m,13.875,0.2736,14.4133,13.3367,321
19910,734,m,14.0714,0.2925,14.6468,13.496,321
19910,735,m,14.7625,0.2736,15.3008,14.2242,321
19910,736,m,14.2125,0.2736,14.7508,13.6742,321
19910,737,m,14.125,0.2736,14.6633,13.5867,321
19910,738,m,14.8857,0.2925,15.4611,14.3103,321
19910,739,m,14.4375,0.2736,14.9758,13.8992,321
19910,740,m,14.375,0.2736,14.9133,13.8367,321
