measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35142,1,both,4.5525,0.1663,4.8795,4.2255,412
35142,3,both,2.2075,0.1663,2.5345,1.8805,412
35142,4,both,2.9494,0.1663,3.2764,2.6224,412
35142,5,both,4.2975,0.1488,4.59,4.005,412
35142,6,both,2.5706,0.1663,2.8976,2.2436,412
35142,7,both,2.908,0.156,3.2146,2.6014,412
35142,8,both,2.3343,0.1578,2.6445,2.024,412
35142,9,both,2.9148,0.1722,3.2533,2.5764,412
35142,10,both,2.1056,0.1663,2.4326,1.7786,412
35142,12,both,1.8586,0.1617,2.1764,1.5408,412
35142,13,both,2.6738,0.1663,3.0007,2.3468,412
35142,14,both,2.3038,0.1663,2.6307,1.9768,412
35142,15,both,2.63,0.1663,2.957,2.303,412
35142,16,both,2.5794,0.1663,2.9064,2.2524,412
35142,17,both,1.8788,0.1663,2.2057,1.5518,412
35142,18,both,2.7508,0.1797,3.104,2.3976,412
35142,24,both,2.751,0.1722,3.0895,2.4125,412
35142,25,both,2.4625,0.1617,2.7803,2.1447,412
35142,26,both,2.2444,0.1663,2.5714,1.9174,412
35142,30,both,2.6936,0.1948,3.0765,2.3106,412
35142,31,both,2.8475,0.1663,3.1745,2.5205,412
35142,32,both,3.2277,0.1797,3.5809,2.8745,412
35142,34,both,2.8269,0.1663,3.1539,2.4999,412
35142,35,both,2.897,0.1546,3.2009,2.5931,412
35142,36,both,2.4337,0.1663,2.7607,2.1068,412
35142,37,both,3.05,0.1663,3.377,2.723,412
35142,38,both,3.3705,0.1722,3.709,3.0321,412
35142,50,both,3.69,0.1663,4.017,3.363,412
35142,65,both,2.4505,0.1578,2.7607,2.1403,412
35142,1,f,3.645,0.2352,4.1074,3.1826,412
35142,3,f,2.1787,0.2352,2.6412,1.7163,412
35142,4,f,2.9237,0.2352,3.3862,2.4613,412
35142,5,f,4.29,0.2104,4.7036,3.8764,412
35142,6,f,2.3712,0.2352,2.8337,1.9088,412
35142,7,f,2.9414,0.2515,3.4358,2.4471,412
35142,8,f,2.4525,0.2352,2.9149,1.9901,412
35142,9,f,2.5325,0.2352,2.9949,2.0701,412
35142,10,f,1.9812,0.2352,2.4437,1.5188,412
35142,12,f,1.745,0.2352,2.2074,1.2826,412
35142,13,f,2.5475,0.2352,3.0099,2.0851,412
35142,14,f,2.2438,0.2352,2.7062,1.7813,412
35142,15,f,2.8925,0.2352,3.3549,2.4301,412
35142,16,f,2.5175,0.2352,2.9799,2.0551,412
35142,17,f,1.9837,0.2352,2.4462,1.5213,412
35142,18,f,2.935,0.2352,3.3974,2.4726,412
35142,24,f,2.9557,0.2515,3.4501,2.4613,412
35142,25,f,2.365,0.2352,2.8274,1.9026,412
35142,26,f,2.165,0.2352,2.6274,1.7026,412
35142,30,f,2.5071,0.2515,3.0015,2.0128,412
35142,31,f,2.7437,0.2352,3.2062,2.2813,412
35142,32,f,3.3367,0.2716,3.8706,2.8027,412
35142,34,f,2.65,0.2352,3.1124,2.1876,412
35142,35,f,2.8927,0.2006,3.2871,2.4984,412
35142,36,f,2.72,0.2352,3.1824,2.2576,412
35142,37,f,2.7387,0.2352,3.2012,2.2763,412
35142,38,f,3.2925,0.2352,3.7549,2.8301,412
35142,50,f,3.5187,0.2352,3.9812,3.0563,412
35142,65,f,2.051,0.2104,2.4646,1.6374,412
35142,1,m,5.46,0.2352,5.9224,4.9976,412
35142,3,m,2.2363,0.2352,2.6987,1.7738,412
35142,4,m,2.975,0.2352,3.4374,2.5126,412
35142,5,m,4.305,0.2104,4.7186,3.8914,412
35142,6,m,2.77,0.2352,3.2324,2.3076,412
35142,7,m,2.8746,0.1845,3.2374,2.5118,412
35142,8,m,2.216,0.2104,2.6296,1.8024,412
35142,9,m,3.2971,0.2515,3.7915,2.8028,412
35142,10,m,2.23,0.2352,2.6924,1.7676,412
35142,12,m,1.9722,0.2218,2.4082,1.5362,412
35142,13,m,2.8,0.2352,3.2624,2.3376,412
35142,14,m,2.3638,0.2352,2.8262,1.9013,412
35142,15,m,2.3675,0.2352,2.8299,1.9051,412
35142,16,m,2.6413,0.2352,3.1037,2.1788,412
35142,17,m,1.7738,0.2352,2.2362,1.3113,412
35142,18,m,2.5667,0.2716,3.1006,2.0327,412
35142,24,m,2.5463,0.2352,3.0087,2.0838,412
35142,25,m,2.56,0.2218,2.996,2.124,412
35142,26,m,2.3238,0.2352,2.7862,1.8613,412
35142,30,m,2.88,0.2976,3.4649,2.2951,412
35142,31,m,2.9513,0.2352,3.4137,2.4888,412
35142,32,m,3.1188,0.2352,3.5812,2.6563,412
35142,34,m,3.0038,0.2352,3.4662,2.5413,412
35142,35,m,2.9013,0.2352,3.3637,2.4388,412
35142,36,m,2.1475,0.2352,2.6099,1.6851,412
35142,37,m,3.3613,0.2352,3.8237,2.8988,412
35142,38,m,3.4486,0.2515,3.9429,2.9542,412
35142,50,m,3.8613,0.2352,4.3237,3.3988,412
35142,65,m,2.85,0.2352,3.3124,2.3876,412
