measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113836,1374,m,73.4,5.8153023224,84.836446348,61.963553652,358
113836,1683,m,81.0833333333,5.3086204344,91.5233327375,70.6433339292,358
113836,1687,m,66.1666666667,5.3086204344,76.6066660708,55.7266672625,358
113836,1698,m,62.8666666667,5.3086204344,73.3066660708,52.4266672625,358
113836,1699,m,84.25,5.3086204344,94.6899994042,73.8100005958,358
113836,1700,m,69.85,5.3086204344,80.2899994042,59.4100005958,358
113836,1701,m,71.0666666667,5.3086204344,81.5066660708,60.6266672625,358
113836,3306,m,33.7,7.5075230159,48.4643887485,18.9356112515,358
113836,3307,m,61.5,5.3086204344,71.9399994042,51.0600005958,358
113836,3308,m,82.7,5.3086204344,93.1399994042,72.2600005958,358
113836,3318,m,72.6333333333,5.3086204344,83.0733327375,62.1933339292,358
113836,3321,m,60.9833333333,5.3086204344,71.4233327375,50.5433339292,358
113836,3322,m,74.6111111111,4.3344704342,83.1353349295,66.0868872927,358
113836,3326,m,64.4363636364,3.9206760259,72.1468141913,56.7259130815,358
113836,3327,m,64.1166666667,5.3086204344,74.5566660708,53.6766672625,358
113836,3333,m,66.4166666667,5.3086204344,76.8566660708,55.9766672625,358
113836,3335,m,63.5666666667,7.5075230159,78.3310554152,48.8022779181,358
113836,3339,m,68.5333333333,5.3086204344,78.9733327375,58.0933339292,358
113836,3351,m,60.5,7.5075230159,75.2643887485,45.7356112515,358
113836,3359,m,82.4428571429,4.9148275003,92.1084184329,72.7772958529,358
113836,3381,m,52.7166666667,5.3086204344,63.1566660708,42.2766672625,358
113836,3383,m,49.2333333333,7.5075230159,63.9977220819,34.4689445848,358
113836,3386,m,86.2333333333,5.3086204344,96.6733327375,75.7933339292,358
113836,3387,m,71.0333333333,7.5075230159,85.7977220819,56.2689445848,358
113836,3388,m,65.6333333333,5.3086204344,76.0733327375,55.1933339292,358
113836,3389,m,86.3166666667,5.3086204344,96.7566660708,75.8766672625,358
113836,3390,m,71.4333333333,7.5075230159,86.1977220819,56.6689445848,358
113836,3391,m,61.6333333333,7.5075230159,76.3977220819,46.8689445848,358
113836,3392,m,60.5166666667,5.3086204344,70.9566660708,50.0766672625,358
113836,3393,m,83.3333333333,5.3086204344,93.7733327375,72.8933339292,358
113836,3395,m,80.8,7.5075230159,95.5643887485,66.0356112515,358
113836,3396,m,72.6666666667,7.5075230159,87.4310554152,57.9022779181,358
113836,3397,m,58.3,7.5075230159,73.0643887485,43.5356112515,358
113836,3398,m,67.8,5.3086204344,78.2399994042,57.3600005958,358
113836,3399,m,73.9333333333,5.3086204344,84.3733327375,63.4933339292,358
113836,3400,m,69.9333333333,5.3086204344,80.3733327375,59.4933339292,358
113836,3401,m,85.7333333333,7.5075230159,100.4977220819,70.9689445848,358
113836,3402,m,68.55,5.3086204344,78.9899994042,58.1100005958,358
113836,3403,m,73.5666666667,5.3086204344,84.0066660708,63.1266672625,358
113836,3404,m,54.4333333333,5.3086204344,64.8733327375,43.9933339292,358
113836,3405,m,79.0666666667,7.5075230159,93.8310554152,64.3022779181,358
113836,3406,m,54.7833333333,5.3086204344,65.2233327375,44.3433339292,358
113836,3407,m,67.6666666667,7.5075230159,82.4310554152,52.9022779181,358
113836,3408,m,44.4,5.3086204344,54.8399994042,33.9600005958,358
113836,3409,m,71.2,7.5075230159,85.9643887485,56.4356112515,358
113836,3410,m,59.1333333333,7.5075230159,73.8977220819,44.3689445848,358
113836,3412,m,57.2333333333,7.5075230159,71.9977220819,42.4689445848,358
113836,3413,m,73.1666666667,7.5075230159,87.9310554152,58.4022779181,358
113836,3414,m,82.5666666667,7.5075230159,97.3310554152,67.8022779181,358
113836,3415,m,49.8,7.5075230159,64.5643887485,35.0356112515,358
113836,3416,m,80.3,5.3086204344,90.7399994042,69.8600005958,358
113836,3417,m,64.9,5.3086204344,75.3399994042,54.4600005958,358
113836,3418,m,52.0,5.3086204344,62.4399994042,41.5600005958,358
113836,3419,m,94.8333333333,7.5075230159,109.5977220819,80.0689445848,358
113836,3420,m,67.2666666667,7.5075230159,82.0310554152,52.5022779181,358
113836,3421,m,57.4666666667,7.5075230159,72.2310554152,42.7022779181,358
113836,3422,m,61.7333333333,7.5075230159,76.4977220819,46.9689445848,358
113836,3423,m,60.1333333333,7.5075230159,74.8977220819,45.3689445848,358
113836,3424,m,66.85,5.3086204344,77.2899994042,56.4100005958,358
113836,3425,m,76.1833333333,5.3086204344,86.6233327375,65.7433339292,358
113836,3426,m,73.7,7.5075230159,88.4643887485,58.9356112515,358
113836,3427,m,87.4666666667,7.5075230159,102.2310554152,72.7022779181,358
113836,3428,m,73.5333333333,7.5075230159,88.2977220819,58.7689445848,358
113836,3429,m,62.5666666667,7.5075230159,77.3310554152,47.8022779181,358
113836,3430,m,78.2,7.5075230159,92.9643887485,63.4356112515,358
113836,3431,m,72.5666666667,7.5075230159,87.3310554152,57.8022779181,358
113836,3432,m,54.8666666667,5.3086204344,65.3066660708,44.4266672625,358
113836,3433,m,64.3333333333,7.5075230159,79.0977220819,49.5689445848,358
113836,3434,m,65.7666666667,7.5075230159,80.5310554152,51.0022779181,358
113836,3435,m,51.2,5.3086204344,61.6399994042,40.7600005958,358
113836,3436,m,69.6333333333,7.5075230159,84.3977220819,54.8689445848,358
113836,3437,m,52.8333333333,7.5075230159,67.5977220819,38.0689445848,358
113836,3438,m,77.9333333333,5.3086204344,88.3733327375,67.4933339292,358
113836,3439,m,69.1,5.3086204344,79.5399994042,58.6600005958,358
113836,3441,m,90.3,7.5075230159,105.0643887485,75.5356112515,358
113836,3442,m,41.3666666667,7.5075230159,56.1310554152,26.6022779181,358
113836,3443,m,76.7333333333,5.3086204344,87.1733327375,66.2933339292,358
113836,3444,m,51.4666666667,7.5075230159,66.2310554152,36.7022779181,358
113836,3445,m,65.7333333333,7.5075230159,80.4977220819,50.9689445848,358
113836,3446,m,70.3,5.3086204344,80.7399994042,59.8600005958,358
113836,3447,m,57.7833333333,5.3086204344,68.2233327375,47.3433339292,358
113836,3448,m,78.2666666667,7.5075230159,93.0310554152,63.5022779181,358
113836,3449,m,68.3,7.5075230159,83.0643887485,53.5356112515,358
113836,3450,m,61.6666666667,7.5075230159,76.4310554152,46.9022779181,358
113836,3451,m,54.1666666667,7.5075230159,68.9310554152,39.4022779181,358
113836,3452,m,78.1166666667,5.3086204344,88.5566660708,67.6766672625,358
113836,3453,m,60.8666666667,7.5075230159,75.6310554152,46.1022779181,358
113836,3454,m,55.6,7.5075230159,70.3643887485,40.8356112515,358
113836,3455,m,74.7333333333,5.3086204344,85.1733327375,64.2933339292,358
113836,3456,m,71.3333333333,5.3086204344,81.7733327375,60.8933339292,358
113836,3457,m,62.5666666667,7.5075230159,77.3310554152,47.8022779181,358
113836,3458,m,56.7666666667,7.5075230159,71.5310554152,42.0022779181,358
113836,3459,m,63.5083333333,5.3086204344,73.9483327375,53.0683339292,358
113836,3460,m,61.8666666667,7.5075230159,76.6310554152,47.1022779181,358
113836,3461,m,54.7333333333,7.5075230159,69.4977220819,39.9689445848,358
113836,3462,m,55.0,7.5075230159,69.7643887485,40.2356112515,358
113836,3463,m,60.1,7.5075230159,74.8643887485,45.3356112515,358
113836,3464,m,39.2,7.5075230159,53.9643887485,24.4356112515,358
113836,3465,m,62.6333333333,7.5075230159,77.3977220819,47.8689445848,358
113836,3466,m,64.0,7.5075230159,78.7643887485,49.2356112515,358
113836,3467,m,71.1666666667,5.3086204344,81.6066660708,60.7266672625,358
113836,3468,m,71.08,5.8153023224,82.516446348,59.643553652,358
