measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30105,1,m,10.05,3.8289,17.5793,2.5207,368
30105,3,m,22.145,4.1944,30.3929,13.8971,368
30105,4,m,23.4368,4.3033,31.8991,14.9746,368
30105,6,m,33.0211,4.3033,41.4833,24.5588,368
30105,7,m,22.23,2.9659,28.0622,16.3978,368
30105,8,m,16.6553,3.0429,22.6389,10.6716,368
30105,9,m,16.6412,4.5494,25.5873,7.695,368
30105,11,m,19.48,4.1944,27.7279,11.2321,368
30105,12,m,19.7895,4.3033,28.2517,11.3273,368
30105,13,m,52.49,4.1944,60.7379,44.2421,368
30105,14,m,13.45,4.1944,21.6979,5.2021,368
30105,15,m,22.8769,3.0037,28.7834,16.9705,368
30105,17,m,29.6095,4.0933,37.6587,21.5604,368
30105,28,m,26.35,4.1944,34.5979,18.1021,368
30105,37,m,21.3526,4.3033,29.8148,12.8904,368
30105,41,m,29.21,5.9317,40.8743,17.5457,368
30105,50,m,21.775,4.1944,30.0229,13.5271,368
