measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55043,2,both,172.5292,8.3691,189.0094,156.0491,259
55043,3,both,16.7421,9.1446,34.7493,-1.2652,259
55043,4,both,1.6625,8.9959,19.3769,-16.0519,259
55043,7,both,202.275,8.9959,219.9894,184.5606,259
55043,13,both,323.3691,8.7425,340.5844,306.1538,259
55043,42,both,167.775,8.8954,185.2915,150.2585,259
55043,122,both,53.0265,8.7273,70.212,35.8409,259
55043,217,both,134.2443,7.8612,149.7243,118.7643,259
55043,2,f,163.2474,11.6746,186.2367,140.2581,259
55043,3,f,25.3375,12.7221,50.3895,0.2855,259
55043,4,f,1.2437,12.7221,26.2958,-23.8083,259
55043,7,f,195.15,12.7221,220.202,170.098,259
55043,13,f,366.3944,11.9945,390.0137,342.7752,259
55043,42,f,178.9833,11.9945,202.6026,155.3641,259
55043,122,f,47.2529,12.3423,71.557,22.9489,259
55043,217,f,141.525,11.379,163.9322,119.1178,259
55043,2,m,181.8111,11.9945,205.4304,158.1919,259
55043,3,m,8.1467,13.1394,34.0203,-17.7269,259
55043,4,m,2.0812,12.7221,27.1333,-22.9708,259
55043,7,m,209.4,12.7221,234.452,184.348,259
55043,13,m,280.3438,12.7221,305.3958,255.2917,259
55043,42,m,156.5667,13.1394,182.4403,130.6931,259
55043,122,m,58.8,12.3423,83.104,34.496,259
55043,217,m,126.9636,10.8495,148.3281,105.5992,259
