measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43462,335,both,0.625,0.2145,1.0574,0.1926,44
43462,1201,both,0.25,0.2261,0.7057,-0.2057,44
43462,1205,both,0.125,0.2145,0.5574,-0.3074,44
43462,1216,both,0.25,0.2477,0.7492,-0.2492,44
43462,1217,both,0.5,0.2145,0.9324,0.0676,44
43462,1224,both,0.5,0.1567,0.8157,0.1843,44
43462,1229,both,0.3,0.2073,0.7177,-0.1177,44
43462,1230,both,0.3333,0.2261,0.7891,-0.1224,44
43462,1238,both,0.0,0.2477,0.4992,-0.4992,44
43462,1245,both,0.0,0.2261,0.4557,-0.4557,44
43462,1248,both,0.6667,0.2023,1.0743,0.259,44
43462,335,f,1,0.3503,1.706,0.294,44
43462,1201,f,0.5,0.3503,1.206,-0.206,44
43462,1205,f,0.25,0.2477,0.7492,-0.2492,44
43462,1216,f,0.5,0.3503,1.206,-0.206,44
43462,1217,f,0.5,0.2477,0.9992,0.0008,44
43462,1224,f,0.8,0.2216,1.2465,0.3535,44
43462,1229,f,0.6,0.2216,1.0465,0.1535,44
43462,1230,f,0.0,0.3503,0.706,-0.706,44
43462,1238,f,0.0,0.3503,0.706,-0.706,44
43462,1245,f,0.0,0.3503,0.706,-0.706,44
43462,1248,f,0.3333,0.2023,0.741,-0.0743,44
43462,335,m,0.25,0.2477,0.7492,-0.2492,44
43462,1201,m,0.0,0.286,0.5765,-0.5765,44
43462,1205,m,0.0,0.3503,0.706,-0.706,44
43462,1216,m,0.0,0.3503,0.706,-0.706,44
43462,1217,m,0.5,0.3503,1.206,-0.206,44
43462,1224,m,0.2,0.2216,0.6465,-0.2465,44
43462,1229,m,0.0,0.3503,0.706,-0.706,44
43462,1230,m,0.6667,0.286,1.2431,0.0902,44
43462,1238,m,0.0,0.3503,0.706,-0.706,44
43462,1245,m,0.0,0.286,0.5765,-0.5765,44
43462,1248,m,1,0.3503,1.706,0.294,44
