measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46001,1,m,0.0,1.2119,2.3822,-2.3822,425
46001,2,m,2.6304,1.2119,5.0126,0.2483,425
46001,3,m,0.1478,1.2775,2.6588,-2.3632,425
46001,4,m,9.99,1.2119,12.3722,7.6078,425
46001,5,m,0.6197,0.7991,2.1904,-0.9511,425
46001,6,m,2.3812,1.1555,4.6525,0.1099,425
46001,7,m,0.198,1.2119,2.5802,-2.1842,425
46001,8,m,12.442,1.2119,14.8242,10.0598,425
46001,9,m,2.3592,0.8792,4.0874,0.631,425
46001,10,m,1.944,1.0243,3.9573,-0.0693,425
46001,11,m,2.4114,1.2119,4.7935,0.0292,425
46001,12,m,3.2039,1.1555,5.4752,0.9326,425
46001,13,m,2.6093,1.2119,4.9915,0.2271,425
46001,14,m,1.6532,1.2119,4.0353,-0.729,425
46001,15,m,0.735,0.9033,2.5105,-1.0406,425
46001,16,m,2.1774,0.857,3.8618,0.4929,425
46001,17,m,1.4675,0.9295,3.2945,-0.3595,425
46001,18,m,10.7005,1.0629,12.7898,8.6112,425
46001,24,m,1.4739,1.0243,3.4871,-0.5394,425
46001,26,m,4.251,1.1555,6.5223,1.9797,425
46001,28,m,2.1568,1.1064,4.3314,-0.0178,425
46001,30,m,3.3498,1.2119,5.7319,0.9676,425
46001,31,m,3.0309,0.7823,4.5686,1.4933,425
46001,32,m,0.2223,1.5646,3.2977,-2.853,425
46001,34,m,2.6024,0.7823,4.1401,1.0648,425
46001,35,m,0.3347,0.8792,2.0629,-1.3935,425
46001,36,m,2.0355,1.1555,4.3068,-0.2358,425
46001,37,m,1.0273,1.2119,3.4094,-1.3549,425
46001,38,m,1.2433,0.9033,3.0189,-0.5322,425
46001,50,m,2.0935,1.0629,4.1828,0.0042,425
46001,65,m,0.8906,0.8792,2.6187,-0.8376,425
46001,77,m,6.8052,1.2119,9.1874,4.423,425
46001,122,m,2.5998,1.0629,4.6891,0.5105,425
46001,217,m,2.1879,1.2119,4.5701,-0.1942,425
