measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47802,8,both,0.764,0.0835,0.9293,0.5987,116
47802,423,both,1.316,0.0835,1.4813,1.1507,116
47802,424,both,1.0548,0.0835,1.2201,0.8894,116
47802,425,both,1.117,0.0835,1.2823,0.9517,116
47802,426,both,1.0575,0.0835,1.2228,0.8922,116
47802,428,both,1.0555,0.0681,1.1905,0.9205,116
47802,429,both,0.9362,0.0835,1.1016,0.7709,116
47802,430,both,1.0207,0.0762,1.1717,0.8698,116
47802,432,both,1.2445,0.0835,1.4098,1.0792,116
47802,433,both,1.2308,0.0835,1.3961,1.0654,116
47802,434,both,0.8613,0.0762,1.0122,0.7103,116
47802,437,both,1.0213,0.0835,1.1866,0.8559,116
47802,438,both,1.0511,0.0762,1.202,0.9002,116
47802,442,both,1.1618,0.0835,1.3271,0.9964,116
47802,443,both,0.9946,0.0762,1.1455,0.8437,116
47802,445,both,0.9182,0.0835,1.0836,0.7529,116
47802,446,both,1.2293,0.0835,1.3946,1.0639,116
47802,447,both,1.03,0.0835,1.1953,0.8647,116
47802,449,both,0.838,0.0835,1.0033,0.6727,116
47802,450,both,1.2103,0.0835,1.3756,1.0449,116
47802,453,both,1.1653,0.0835,1.3306,0.9999,116
47802,455,both,1.1044,0.0723,1.2475,0.9612,116
47802,456,both,1.2858,0.0835,1.4511,1.1204,116
47802,457,both,0.8526,0.0762,1.0035,0.7017,116
47802,551,both,1.484,0.0835,1.6493,1.3187,116
47802,553,both,1.1415,0.0835,1.3068,0.9762,116
47802,554,both,1.1842,0.0762,1.3351,1.0333,116
47802,555,both,1.0673,0.0835,1.2326,0.9019,116
47802,556,both,1.05,0.0835,1.2153,0.8847,116
47802,564,both,0.9913,0.0835,1.1566,0.8259,116
47802,566,both,1.099,0.0835,1.2643,0.9337,116
47802,567,both,1.0443,0.0835,1.2096,0.8789,116
47802,568,both,1.0848,0.0835,1.2501,0.9194,116
47802,569,both,1.1222,0.0681,1.2571,0.9872,116
47802,570,both,1.2013,0.0835,1.3666,1.0359,116
47802,571,both,0.9,0.0835,1.0653,0.7347,116
47802,572,both,1.0475,0.0835,1.2128,0.8822,116
47802,575,both,1.1745,0.0835,1.3398,1.0092,116
47802,579,both,1.0965,0.0835,1.2618,0.9312,116
47802,581,both,1.1195,0.0681,1.2545,0.9845,116
47802,582,both,0.9765,0.0835,1.1418,0.8112,116
47802,583,both,1.2398,0.0835,1.4051,1.0744,116
47802,585,both,1.3498,0.0835,1.5151,1.1844,116
47802,588,both,1.1138,0.0835,1.2791,0.9484,116
47802,590,both,0.9925,0.0835,1.1578,0.8272,116
47802,591,both,1.1658,0.0835,1.3311,1.0004,116
47802,592,both,1.1655,0.0835,1.3308,1.0002,116
47802,594,both,1.0605,0.0835,1.2258,0.8952,116
47802,595,both,1.1193,0.0835,1.2846,0.9539,116
47802,601,both,1.1923,0.0835,1.3576,1.0269,116
47802,602,both,0.9463,0.0835,1.1116,0.7809,116
47802,8,f,0.7745,0.118,1.0083,0.5407,116
47802,423,f,1.264,0.118,1.4978,1.0302,116
47802,424,f,1.1045,0.118,1.3383,0.8707,116
47802,425,f,1.1195,0.118,1.3533,0.8857,116
47802,426,f,0.9725,0.118,1.2063,0.7387,116
47802,428,f,1.218,0.0964,1.4089,1.0271,116
47802,429,f,1.0665,0.118,1.3003,0.8327,116
47802,430,f,0.933,0.0964,1.1239,0.7421,116
47802,432,f,1.178,0.118,1.4118,0.9442,116
47802,433,f,1.235,0.118,1.4688,1.0012,116
47802,434,f,0.953,0.0964,1.1439,0.7621,116
47802,437,f,1.014,0.118,1.2478,0.7802,116
47802,438,f,0.9885,0.118,1.2223,0.7547,116
47802,442,f,1.0675,0.118,1.3013,0.8337,116
47802,443,f,1.0777,0.0964,1.2685,0.8868,116
47802,445,f,0.928,0.118,1.1618,0.6942,116
47802,446,f,1.227,0.118,1.4608,0.9932,116
47802,447,f,1.1035,0.118,1.3373,0.8697,116
47802,449,f,0.7415,0.118,0.9753,0.5077,116
47802,450,f,1.132,0.118,1.3658,0.8982,116
47802,453,f,1.266,0.118,1.4998,1.0322,116
47802,455,f,1.158,0.118,1.3918,0.9242,116
47802,456,f,1.187,0.118,1.4208,0.9532,116
47802,457,f,0.8047,0.0964,0.9955,0.6138,116
47802,551,f,1.5035,0.118,1.7373,1.2697,116
47802,553,f,1.134,0.118,1.3678,0.9002,116
47802,554,f,1.1353,0.0964,1.3262,0.9445,116
47802,555,f,1.191,0.118,1.4248,0.9572,116
47802,556,f,0.968,0.118,1.2018,0.7342,116
47802,564,f,1.0705,0.118,1.3043,0.8367,116
47802,566,f,1.1025,0.118,1.3363,0.8687,116
47802,567,f,1.059,0.118,1.2928,0.8252,116
47802,568,f,1.016,0.118,1.2498,0.7822,116
47802,569,f,1.0233,0.0964,1.2142,0.8325,116
47802,570,f,1.278,0.118,1.5118,1.0442,116
47802,571,f,0.8645,0.118,1.0983,0.6307,116
47802,572,f,0.9415,0.118,1.1753,0.7077,116
47802,575,f,1.1775,0.118,1.4113,0.9437,116
47802,579,f,1.1705,0.118,1.4043,0.9367,116
47802,581,f,1.221,0.0964,1.4119,1.0301,116
47802,582,f,1.0005,0.118,1.2343,0.7667,116
47802,583,f,1.1915,0.118,1.4253,0.9577,116
47802,585,f,1.452,0.118,1.6858,1.2182,116
47802,588,f,1.1815,0.118,1.4153,0.9477,116
47802,590,f,0.985,0.118,1.2188,0.7512,116
47802,591,f,1.0195,0.118,1.2533,0.7857,116
47802,592,f,1.1345,0.118,1.3683,0.9007,116
47802,594,f,1.026,0.118,1.2598,0.7922,116
47802,595,f,1.2015,0.118,1.4353,0.9677,116
47802,601,f,1.186,0.118,1.4198,0.9522,116
47802,602,f,0.9115,0.118,1.1453,0.6777,116
47802,8,m,0.7535,0.118,0.9873,0.5197,116
47802,423,m,1.368,0.118,1.6018,1.1342,116
47802,424,m,1.005,0.118,1.2388,0.7712,116
47802,425,m,1.1145,0.118,1.3483,0.8807,116
47802,426,m,1.1425,0.118,1.3763,0.9087,116
47802,428,m,0.893,0.0964,1.0839,0.7021,116
47802,429,m,0.806,0.118,1.0398,0.5722,116
47802,430,m,1.1085,0.118,1.3423,0.8747,116
47802,432,m,1.311,0.118,1.5448,1.0772,116
47802,433,m,1.2265,0.118,1.4603,0.9927,116
47802,434,m,0.7695,0.118,1.0033,0.5357,116
47802,437,m,1.0285,0.118,1.2623,0.7947,116
47802,438,m,1.1137,0.0964,1.3045,0.9228,116
47802,442,m,1.256,0.118,1.4898,1.0222,116
47802,443,m,0.9115,0.118,1.1453,0.6777,116
47802,445,m,0.9085,0.118,1.1423,0.6747,116
47802,446,m,1.2315,0.118,1.4653,0.9977,116
47802,447,m,0.9565,0.118,1.1903,0.7227,116
47802,449,m,0.9345,0.118,1.1683,0.7007,116
47802,450,m,1.2885,0.118,1.5223,1.0547,116
47802,453,m,1.0645,0.118,1.2983,0.8307,116
47802,455,m,1.0508,0.0835,1.2161,0.8854,116
47802,456,m,1.3845,0.118,1.6183,1.1507,116
47802,457,m,0.9005,0.118,1.1343,0.6667,116
47802,551,m,1.4645,0.118,1.6983,1.2307,116
47802,553,m,1.149,0.118,1.3828,0.9152,116
47802,554,m,1.233,0.118,1.4668,0.9992,116
47802,555,m,0.9435,0.118,1.1773,0.7097,116
47802,556,m,1.132,0.118,1.3658,0.8982,116
47802,564,m,0.912,0.118,1.1458,0.6782,116
47802,566,m,1.0955,0.118,1.3293,0.8617,116
47802,567,m,1.0295,0.118,1.2633,0.7957,116
47802,568,m,1.1535,0.118,1.3873,0.9197,116
47802,569,m,1.221,0.0964,1.4119,1.0301,116
47802,570,m,1.1245,0.118,1.3583,0.8907,116
47802,571,m,0.9355,0.118,1.1693,0.7017,116
47802,572,m,1.1535,0.118,1.3873,0.9197,116
47802,575,m,1.1715,0.118,1.4053,0.9377,116
47802,579,m,1.0225,0.118,1.2563,0.7887,116
47802,581,m,1.018,0.0964,1.2089,0.8271,116
47802,582,m,0.9525,0.118,1.1863,0.7187,116
47802,583,m,1.288,0.118,1.5218,1.0542,116
47802,585,m,1.2475,0.118,1.4813,1.0137,116
47802,588,m,1.046,0.118,1.2798,0.8122,116
47802,590,m,1,0.118,1.2338,0.7662,116
47802,591,m,1.312,0.118,1.5458,1.0782,116
47802,592,m,1.1965,0.118,1.4303,0.9627,116
47802,594,m,1.095,0.118,1.3288,0.8612,116
47802,595,m,1.037,0.118,1.2708,0.8032,116
47802,601,m,1.1985,0.118,1.4323,0.9647,116
47802,602,m,0.981,0.118,1.2148,0.7472,116
