measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48001,3,both,0.1425,0.0695,0.2812,0.0038,64
48001,4,both,0.4033,0.0621,0.5274,0.2792,64
48001,5,both,0.32,0.0761,0.472,0.168,64
48001,6,both,0.5067,0.0695,0.6454,0.3679,64
48001,7,both,0.2483,0.0621,0.3724,0.1242,64
48001,8,both,0.1567,0.0621,0.2808,0.0326,64
48001,9,both,0.1325,0.0761,0.2845,0.0,64
48001,10,both,0.38,0.0621,0.5041,0.2559,64
48001,11,both,0.5633,0.0621,0.6874,0.4392,64
48001,15,both,0.3217,0.0621,0.4458,0.1976,64
48001,24,both,0.71,0.0621,0.8341,0.5859,64
48001,31,both,0.3983,0.0621,0.5224,0.2742,64
48001,36,both,0.245,0.0621,0.3691,0.1209,64
48001,50,both,0.5217,0.0621,0.6458,0.3976,64
48001,58,both,0.3217,0.0695,0.4604,0.1829,64
48001,68,both,0.4075,0.0695,0.5462,0.2688,64
48001,78,both,0.2317,0.0621,0.3558,0.1076,64
48001,317,both,0.785,0.0621,0.9091,0.6609,64
48001,3,f,0.13,0.0878,0.3055,0.0,64
48001,4,f,0.4133,0.0878,0.5888,0.2378,64
48001,5,f,0.33,0.1076,0.5449,0.1151,64
48001,6,f,0.4733,0.0878,0.6488,0.2978,64
48001,7,f,0.2367,0.0878,0.4122,0.0612,64
48001,8,f,0.1767,0.0878,0.3522,0.0012,64
48001,9,f,0.165,0.1076,0.3799,0.0,64
48001,10,f,0.3033,0.0878,0.4788,0.1278,64
48001,11,f,0.7167,0.0878,0.8922,0.5412,64
48001,15,f,0.3567,0.0878,0.5322,0.1812,64
48001,24,f,0.6767,0.0878,0.8522,0.5012,64
48001,31,f,0.3967,0.0878,0.5722,0.2212,64
48001,36,f,0.11,0.0878,0.2855,0.0,64
48001,50,f,0.3467,0.0878,0.5222,0.1712,64
48001,58,f,0.37,0.1076,0.5849,0.1551,64
48001,68,f,0.36,0.0878,0.5355,0.1845,64
48001,78,f,0.2233,0.0878,0.3988,0.0478,64
48001,317,f,0.48,0.0878,0.6555,0.3045,64
48001,3,m,0.155,0.1076,0.3699,0.0,64
48001,4,m,0.3933,0.0878,0.5688,0.2178,64
48001,5,m,0.31,0.1076,0.5249,0.0951,64
48001,6,m,0.54,0.1076,0.7549,0.3251,64
48001,7,m,0.26,0.0878,0.4355,0.0845,64
48001,8,m,0.1367,0.0878,0.3122,0.0,64
48001,9,m,0.1,0.1076,0.3149,0.0,64
48001,10,m,0.4567,0.0878,0.6322,0.2812,64
48001,11,m,0.41,0.0878,0.5855,0.2345,64
48001,15,m,0.2867,0.0878,0.4622,0.1112,64
48001,24,m,0.7433,0.0878,0.9188,0.5678,64
48001,31,m,0.4,0.0878,0.5755,0.2245,64
48001,36,m,0.38,0.0878,0.5555,0.2045,64
48001,50,m,0.6967,0.0878,0.8722,0.5212,64
48001,58,m,0.2733,0.0878,0.4488,0.0978,64
48001,68,m,0.455,0.1076,0.6699,0.2401,64
48001,78,m,0.24,0.0878,0.4155,0.0645,64
48001,317,m,1.09,0.0878,1.2655,0.9145,64
