measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36706,614,f,24.3667,0.8865,26.1208,22.6126,128
36706,616,f,22.325,0.7677,23.8441,20.8059,128
36706,624,f,23.2333,0.8865,24.9874,21.4792,128
36706,625,f,21.4,0.8865,23.1541,19.6459,128
36706,628,f,28.4667,0.8865,30.2208,26.7126,128
36706,631,f,27.85,0.7677,29.3691,26.3309,128
36706,633,f,23.1667,0.8865,24.9208,21.4126,128
36706,636,f,23.7,0.8865,25.4541,21.9459,128
36706,637,f,20.9333,0.8865,22.6874,19.1792,128
36706,639,f,23.9,0.8865,25.6541,22.1459,128
36706,640,f,28.6,0.6867,29.9587,27.2413,128
36706,642,f,24.3,0.8865,26.0541,22.5459,128
36706,643,f,24.1,0.7677,25.6191,22.5809,128
36706,645,f,23.4,0.8865,25.1541,21.6459,128
36706,646,f,26.78,0.6867,28.1387,25.4213,128
36706,648,f,25.425,0.7677,26.9441,23.9059,128
36706,649,f,21.45,0.7677,22.9691,19.9309,128
36706,650,f,26.6667,0.8865,28.4208,24.9126,128
36706,651,f,24.7333,0.8865,26.4874,22.9792,128
36706,659,f,19.4333,0.8865,21.1874,17.6792,128
36706,660,f,26.5,0.8865,28.2541,24.7459,128
36706,665,f,24.06,0.6867,25.4187,22.7013,128
36706,667,f,27.1667,0.8865,28.9208,25.4126,128
36706,668,f,21.46,0.6867,22.8187,20.1013,128
36706,669,f,26.575,0.7677,28.0941,25.0559,128
36706,670,f,19.56,0.6867,20.9187,18.2013,128
36706,674,f,27.6,0.8865,29.3541,25.8459,128
36706,675,f,25.5,0.6867,26.8587,24.1413,128
36706,676,f,22.975,0.7677,24.4941,21.4559,128
36706,677,f,27,0.8865,28.7541,25.2459,128
36706,679,f,23.88,0.6867,25.2387,22.5213,128
36706,680,f,19.2667,0.8865,21.0208,17.5126,128
36706,682,f,23.5,0.8865,25.2541,21.7459,128
36706,683,f,24.72,0.6867,26.0787,23.3613,128
36706,684,f,23.7857,0.5804,24.9341,22.6374,128
36706,883,f,24.525,0.7677,26.0441,23.0059,128
36706,884,f,23.175,0.7677,24.6941,21.6559,128
36706,885,f,21.82,0.6867,23.1787,20.4613,128
36706,886,f,22.175,0.7677,23.6941,20.6559,128
36706,891,f,21.0667,0.8865,22.8208,19.3126,128
36706,892,f,22.5667,0.8865,24.3208,20.8126,128
36706,893,f,23.92,0.6867,25.2787,22.5613,128
36706,899,f,24.6333,0.6269,25.8737,23.393,128
36706,901,f,24.3333,0.8865,26.0874,22.5792,128
36706,902,f,20.75,0.7677,22.2691,19.2309,128
