measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63915,3,both,34.5556,4.934,44.2693,24.8418,272
63915,4,both,58.4444,4.934,68.1582,48.7307,272
63915,6,both,89.9722,4.934,99.686,80.2585,272
63915,7,both,102.5833,4.934,112.2971,92.8696,272
63915,8,both,100.1944,4.934,109.9082,90.4807,272
63915,9,both,110.4444,4.934,120.1582,100.7307,272
63915,16,both,119.7778,4.934,129.4915,110.064,272
63915,50,both,122.6667,4.934,132.3804,112.9529,272
63915,3,f,28,6.9778,41.7373,14.2627,272
63915,4,f,57.8889,6.9778,71.6262,44.1516,272
63915,6,f,89.3333,6.9778,103.0706,75.596,272
63915,7,f,98,6.9778,111.7373,84.2627,272
63915,8,f,87.3333,6.9778,101.0706,73.596,272
63915,9,f,105.8333,6.9778,119.5706,92.096,272
63915,16,f,116.3889,6.9778,130.1262,102.6516,272
63915,50,f,125.3889,6.9778,139.1262,111.6516,272
63915,3,m,41.1111,6.9778,54.8484,27.3738,272
63915,4,m,59,6.9778,72.7373,45.2627,272
63915,6,m,90.6111,6.9778,104.3484,76.8738,272
63915,7,m,107.1667,6.9778,120.904,93.4294,272
63915,8,m,113.0556,6.9778,126.7929,99.3183,272
63915,9,m,115.0556,6.9778,128.7929,101.3183,272
63915,16,m,123.1667,6.9778,136.904,109.4294,272
63915,50,m,119.9444,6.9778,133.6817,106.2071,272
