measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112691,7,m,12.396,12.7028797173,37.5556538743,-12.7636538743,116
112691,8,m,3.0243,12.7028797173,28.1839538743,-22.1353538743,116
112691,1100,m,1.6928571429,8.3159868355,18.1637169054,-14.7780026197,116
112691,1101,m,9.46646,9.8396083188,28.9550440903,-10.0221240903,116
112691,1106,m,28.9068,9.8396083188,48.3953840903,9.4182159097,116
112691,1108,m,6.7126666667,12.7028797173,31.872320541,-18.4469872076,116
112691,1111,m,10.352,12.7028797173,35.5116538743,-14.8076538743,116
112691,1127,m,44.038,11.0010165364,65.8268994056,22.2491005944,116
112691,1132,m,11.223,11.0010165364,33.0118994056,-10.5658994056,116
112691,1134,m,11.1035,11.0010165364,32.8923994056,-10.6853994056,116
112691,1139,m,7.3986666667,12.7028797173,32.558320541,-17.7609872076,116
112691,1140,m,32.689,11.0010165364,54.4778994056,10.9001005944,116
112691,1143,m,0.3306475,11.0010165364,22.1195469056,-21.4582519056,116
112691,1145,m,5.0004,9.8396083188,24.4889840903,-14.4881840903,116
112691,1148,m,11.9865,11.0010165364,33.7753994056,-9.8023994056,116
112691,1149,m,52.8216,9.8396083188,72.3101840903,33.3330159097,116
112691,1151,m,2.2268333333,12.7028797173,27.3864872076,-22.932820541,116
112691,1153,m,5.9532,9.8396083188,25.4417840903,-13.5353840903,116
112691,1155,m,22.4792,9.8396083188,41.9677840903,2.9906159097,116
112691,1162,m,13.119,11.0010165364,34.9078994056,-8.6698994056,116
112691,1163,m,10.4012,9.8396083188,29.8897840903,-9.0873840903,116
112691,1164,m,6.8768,9.8396083188,26.3653840903,-12.6117840903,116
112691,1166,m,3.8513333333,12.7028797173,29.0109872076,-21.308320541,116
112691,1167,m,13.641,9.8396083188,33.1295840903,-5.8475840903,116
112691,1169,m,44.3905,11.0010165364,66.1793994056,22.6016005944,116
112691,1173,m,10.84,12.7028797173,35.9996538743,-14.3196538743,116
112691,1175,m,34.9705,11.0010165364,56.7593994056,13.1816005944,116
112691,1177,m,7.7772,9.8396083188,27.2657840903,-11.7113840903,116
112691,1179,m,4.0452,9.8396083188,23.5337840903,-15.4433840903,116
112691,1181,m,7.0124,9.8396083188,26.5009840903,-12.4761840903,116
112691,1184,m,3.1304,9.8396083188,22.6189840903,-16.3581840903,116
112691,1187,m,4.558,11.0010165364,26.3468994056,-17.2308994056,116
112691,1189,m,6.26,9.8396083188,25.7485840903,-13.2285840903,116
112691,1190,m,2.362,12.7028797173,27.5216538743,-22.7976538743,116
112691,3374,m,6.8355,11.0010165364,28.6243994056,-14.9533994056,116
112691,3375,m,12.713,11.0010165364,34.5018994056,-9.0758994056,116
