measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24428,1,both,249.1833,12.336,273.4603,224.9064,297
24428,3,both,213.1429,10.8894,234.573,191.7127,297
24428,4,both,236.7286,11.9287,260.2041,213.253,297
24428,6,both,195.8125,11.0022,217.4647,174.1603,297
24428,7,both,162.3333,11.0022,183.9855,140.6811,297
24428,8,both,170.2625,11.6139,193.1185,147.4065,297
24428,9,both,289.1875,12.4754,313.7388,264.6362,297
24428,10,both,236.4107,10.5436,257.1603,215.6611,297
24428,12,both,306.4583,11.0022,328.1105,284.8061,297
24428,14,both,202.5893,12.7689,227.7183,177.4602,297
24428,16,both,218.5208,13.792,245.6633,191.3784,297
24428,17,both,184.9583,11.0022,206.6105,163.3061,297
24428,18,both,202,10.0395,221.7576,182.2424,297
24428,26,both,216.5714,10.5436,237.3211,195.8218,297
24428,31,both,248.4286,11.9287,271.9041,224.953,297
24428,32,both,205.1875,10.1861,225.2335,185.1415,297
24428,34,both,191.4286,9.4305,209.9876,172.8695,297
24428,35,both,148.0714,10.8894,169.5016,126.6413,297
24428,36,both,211.6,11.9287,235.0755,188.1245,297
24428,37,both,211.8125,16.1056,243.5081,180.1169,297
24428,38,both,142.6429,10.8894,164.073,121.2127,297
24428,42,both,267.5893,10.5436,288.3389,246.8397,297
24428,50,both,191.3143,11.9287,214.7898,167.8388,297
24428,55,both,251.75,13.6661,278.6446,224.8554,297
24428,58,both,312.1,17.0446,345.6434,278.5566,297
24428,92,both,199.9286,12.7689,225.0576,174.7995,297
24428,101,both,182.6071,12.7689,207.7362,157.4781,297
24428,1,f,279.1667,16.6338,311.9017,246.4316,297
24428,3,f,208.1429,15.3999,238.4496,177.8361,297
24428,4,f,223.8571,15.3999,254.1639,193.5504,297
24428,6,f,186.5,16.6338,219.2351,153.7649,297
24428,7,f,166.5,14.4053,194.8494,138.1506,297
24428,8,f,162.4,18.2214,198.2595,126.5405,297
24428,9,f,354.375,14.4053,382.7244,326.0256,297
24428,10,f,229.5714,15.3999,259.8782,199.2647,297
24428,12,f,312.75,14.4053,341.0994,284.4006,297
24428,14,f,200.4286,15.3999,230.7353,170.1218,297
24428,16,f,215.375,14.4053,243.7244,187.0256,297
24428,17,f,198.75,14.4053,227.0994,170.4006,297
24428,18,f,208,12.8845,233.3565,182.6435,297
24428,26,f,252.1429,15.3999,282.4496,221.8361,297
24428,31,f,277.8571,15.3999,308.1639,247.5504,297
24428,32,f,227.25,14.4053,255.5994,198.9006,297
24428,34,f,204.4286,10.8894,225.8587,182.9984,297
24428,35,f,134.8571,15.3999,165.1639,104.5504,297
24428,36,f,199.2,18.2214,235.0595,163.3405,297
24428,37,f,222.625,14.4053,250.9744,194.2756,297
24428,38,f,130,15.3999,160.3068,99.6932,297
24428,42,f,296.75,14.4053,325.0994,268.4006,297
24428,50,f,188.4286,15.3999,218.7353,158.1218,297
24428,55,f,288,18.2214,323.8595,252.1405,297
24428,58,f,265,28.8106,321.6988,208.3012,297
24428,92,f,208.8571,15.3999,239.1639,178.5504,297
24428,101,f,206.7143,15.3999,237.0211,176.4075,297
24428,1,m,219.2,18.2214,255.0595,183.3405,297
24428,3,m,218.1429,15.3999,248.4496,187.8361,297
24428,4,m,249.6,18.2214,285.4595,213.7405,297
24428,6,m,205.125,14.4053,233.4744,176.7756,297
24428,7,m,158.1667,16.6338,190.9017,125.4316,297
24428,8,m,178.125,14.4053,206.4744,149.7756,297
24428,9,m,224,20.3722,264.0921,183.9079,297
24428,10,m,243.25,14.4053,271.5994,214.9006,297
24428,12,m,300.1667,16.6338,332.9017,267.4316,297
24428,14,m,204.75,20.3722,244.8421,164.6579,297
24428,16,m,221.6667,23.5238,267.961,175.3723,297
24428,17,m,171.1667,16.6338,203.9017,138.4316,297
24428,18,m,196,15.3999,226.3068,165.6932,297
24428,26,m,181,14.4053,209.3494,152.6506,297
24428,31,m,219,18.2214,254.8595,183.1405,297
24428,32,m,183.125,14.4053,211.4744,154.7756,297
24428,34,m,178.4286,15.3999,208.7353,148.1218,297
24428,35,m,161.2857,15.3999,191.5925,130.9789,297
24428,36,m,224,15.3999,254.3068,193.6932,297
24428,37,m,201,28.8106,257.6988,144.3012,297
24428,38,m,155.2857,15.3999,185.5925,124.9789,297
24428,42,m,238.4286,15.3999,268.7353,208.1218,297
24428,50,m,194.2,18.2214,230.0595,158.3405,297
24428,55,m,215.5,20.3722,255.5921,175.4079,297
24428,58,m,359.2,18.2214,395.0595,323.3405,297
24428,92,m,191,20.3722,231.0921,150.9079,297
24428,101,m,158.5,20.3722,198.5921,118.4079,297
