measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9206,1,both,25.8625,0.3731,26.598,25.127,210
9206,2,both,12.575,0.3731,13.3105,11.8395,210
9206,3,both,19.9312,0.3731,20.6667,19.1958,210
9206,4,both,18.325,0.3731,19.0605,17.5895,210
9206,5,both,21.6688,0.3731,22.4042,20.9333,210
9206,6,both,20.8937,0.3731,21.6292,20.1583,210
9206,7,both,20.7812,0.3731,21.5167,20.0458,210
9206,9,both,20.7937,0.3731,21.5292,20.0583,210
9206,10,both,19.1688,0.3731,19.9042,18.4333,210
9206,11,both,22.3063,0.3731,23.0417,21.5708,210
9206,12,both,18.7187,0.3731,19.4542,17.9833,210
9206,13,both,22.4437,0.3731,23.1792,21.7083,210
9206,14,both,18.6812,0.3731,19.4167,17.9458,210
9206,15,both,25.9125,0.3731,26.648,25.177,210
9206,16,both,22.8,0.3731,23.5355,22.0645,210
9206,1,f,22.4875,0.5276,23.5277,21.4473,210
9206,2,f,11.675,0.5276,12.7152,10.6348,210
9206,3,f,19.225,0.5276,20.2652,18.1848,210
9206,4,f,17.025,0.5276,18.0652,15.9848,210
9206,5,f,18.0625,0.5276,19.1027,17.0223,210
9206,6,f,18.35,0.5276,19.3902,17.3098,210
9206,7,f,17.675,0.5276,18.7152,16.6348,210
9206,9,f,18.2625,0.5276,19.3027,17.2223,210
9206,10,f,18.15,0.5276,19.1902,17.1098,210
9206,11,f,19.575,0.5276,20.6152,18.5348,210
9206,12,f,16.8125,0.5276,17.8527,15.7723,210
9206,13,f,19.15,0.5276,20.1902,18.1098,210
9206,14,f,16.15,0.5276,17.1902,15.1098,210
9206,15,f,23.025,0.5276,24.0652,21.9848,210
9206,16,f,21.15,0.5276,22.1902,20.1098,210
9206,1,m,29.2375,0.5276,30.2777,28.1973,210
9206,2,m,13.475,0.5276,14.5152,12.4348,210
9206,3,m,20.6375,0.5276,21.6777,19.5973,210
9206,4,m,19.625,0.5276,20.6652,18.5848,210
9206,5,m,25.275,0.5276,26.3152,24.2348,210
9206,6,m,23.4375,0.5276,24.4777,22.3973,210
9206,7,m,23.8875,0.5276,24.9277,22.8473,210
9206,9,m,23.325,0.5276,24.3652,22.2848,210
9206,10,m,20.1875,0.5276,21.2277,19.1473,210
9206,11,m,25.0375,0.5276,26.0777,23.9973,210
9206,12,m,20.625,0.5276,21.6652,19.5848,210
9206,13,m,25.7375,0.5276,26.7777,24.6973,210
9206,14,m,21.2125,0.5276,22.2527,20.1723,210
9206,15,m,28.8,0.5276,29.8402,27.7598,210
9206,16,m,24.45,0.5276,25.4902,23.4098,210
