measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35170,1,both,0.4728,0.0089,0.4904,0.4552,412
35170,3,both,0.2242,0.0089,0.2418,0.2066,412
35170,4,both,0.2527,0.0089,0.2703,0.2351,412
35170,5,both,0.3201,0.008,0.3359,0.3044,412
35170,6,both,0.2472,0.0089,0.2648,0.2297,412
35170,7,both,0.2245,0.0084,0.241,0.2081,412
35170,8,both,0.2156,0.0085,0.2323,0.199,412
35170,9,both,0.2602,0.0092,0.2784,0.242,412
35170,10,both,0.1642,0.0089,0.1818,0.1467,412
35170,12,both,0.2181,0.0087,0.2352,0.2011,412
35170,13,both,0.2382,0.0089,0.2558,0.2207,412
35170,14,both,0.1867,0.0089,0.2043,0.1691,412
35170,15,both,0.2922,0.0089,0.3098,0.2746,412
35170,16,both,0.2481,0.0089,0.2656,0.2305,412
35170,17,both,0.1641,0.0089,0.1816,0.1465,412
35170,18,both,0.3185,0.0097,0.3375,0.2995,412
35170,24,both,0.3014,0.0092,0.3195,0.2832,412
35170,25,both,0.2241,0.0087,0.2412,0.207,412
35170,26,both,0.1989,0.0089,0.2165,0.1814,412
35170,30,both,0.2504,0.0105,0.2709,0.2298,412
35170,31,both,0.2356,0.0089,0.2532,0.2181,412
35170,32,both,0.2461,0.0097,0.2651,0.2272,412
35170,34,both,0.2422,0.0089,0.2598,0.2246,412
35170,35,both,0.2437,0.0083,0.26,0.2273,412
35170,36,both,0.2479,0.0089,0.2655,0.2304,412
35170,37,both,0.2537,0.0089,0.2713,0.2361,412
35170,38,both,0.2833,0.0092,0.3015,0.2651,412
35170,50,both,0.2696,0.0089,0.2871,0.252,412
35170,65,both,0.262,0.0085,0.2787,0.2453,412
35170,1,f,0.4384,0.0126,0.4632,0.4135,412
35170,3,f,0.2031,0.0126,0.228,0.1783,412
35170,4,f,0.2514,0.0126,0.2762,0.2265,412
35170,5,f,0.317,0.0113,0.3392,0.2948,412
35170,6,f,0.2436,0.0126,0.2685,0.2188,412
35170,7,f,0.2163,0.0135,0.2428,0.1897,412
35170,8,f,0.207,0.0126,0.2318,0.1822,412
35170,9,f,0.2034,0.0126,0.2282,0.1785,412
35170,10,f,0.158,0.0126,0.1828,0.1332,412
35170,12,f,0.1856,0.0126,0.2105,0.1608,412
35170,13,f,0.24,0.0126,0.2648,0.2152,412
35170,14,f,0.171,0.0126,0.1958,0.1462,412
35170,15,f,0.2728,0.0126,0.2976,0.2479,412
35170,16,f,0.236,0.0126,0.2608,0.2112,412
35170,17,f,0.1642,0.0126,0.1891,0.1394,412
35170,18,f,0.3209,0.0126,0.3457,0.296,412
35170,24,f,0.2879,0.0135,0.3144,0.2613,412
35170,25,f,0.1916,0.0126,0.2165,0.1668,412
35170,26,f,0.1871,0.0126,0.212,0.1623,412
35170,30,f,0.2197,0.0135,0.2463,0.1932,412
35170,31,f,0.2215,0.0126,0.2463,0.1967,412
35170,32,f,0.217,0.0146,0.2457,0.1883,412
35170,34,f,0.2436,0.0126,0.2685,0.2188,412
35170,35,f,0.2281,0.0108,0.2493,0.2069,412
35170,36,f,0.2354,0.0126,0.2602,0.2105,412
35170,37,f,0.2157,0.0126,0.2406,0.1909,412
35170,38,f,0.249,0.0126,0.2738,0.2242,412
35170,50,f,0.2686,0.0126,0.2935,0.2438,412
35170,65,f,0.2401,0.0113,0.2623,0.2179,412
35170,1,m,0.5072,0.0126,0.5321,0.4824,412
35170,3,m,0.2452,0.0126,0.2701,0.2204,412
35170,4,m,0.254,0.0126,0.2788,0.2292,412
35170,5,m,0.3233,0.0113,0.3455,0.3011,412
35170,6,m,0.2509,0.0126,0.2757,0.226,412
35170,7,m,0.2328,0.0099,0.2523,0.2133,412
35170,8,m,0.2243,0.0113,0.2465,0.2021,412
35170,9,m,0.317,0.0135,0.3436,0.2904,412
35170,10,m,0.1705,0.0126,0.1953,0.1457,412
35170,12,m,0.2507,0.0119,0.2741,0.2272,412
35170,13,m,0.2365,0.0126,0.2613,0.2117,412
35170,14,m,0.2024,0.0126,0.2272,0.1775,412
35170,15,m,0.3116,0.0126,0.3365,0.2868,412
35170,16,m,0.2601,0.0126,0.285,0.2353,412
35170,17,m,0.1639,0.0126,0.1887,0.139,412
35170,18,m,0.3162,0.0146,0.3449,0.2875,412
35170,24,m,0.3149,0.0126,0.3397,0.29,412
35170,25,m,0.2566,0.0119,0.28,0.2331,412
35170,26,m,0.2108,0.0126,0.2356,0.1859,412
35170,30,m,0.281,0.016,0.3124,0.2496,412
35170,31,m,0.2497,0.0126,0.2746,0.2249,412
35170,32,m,0.2752,0.0126,0.3001,0.2504,412
35170,34,m,0.2408,0.0126,0.2656,0.2159,412
35170,35,m,0.2593,0.0126,0.2841,0.2344,412
35170,36,m,0.2605,0.0126,0.2853,0.2357,412
35170,37,m,0.2916,0.0126,0.3165,0.2668,412
35170,38,m,0.3176,0.0135,0.3441,0.291,412
35170,50,m,0.2705,0.0126,0.2953,0.2457,412
35170,65,m,0.2839,0.0126,0.3087,0.259,412
