measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50329,4,m,142406.4,29621.1164,202603.7512,82209.0488,34
50329,5,m,105968.4667,24185.5403,155119.3981,56817.5352,34
50329,6,m,85252,29621.1164,145449.3512,25054.6488,34
50329,7,m,100647.04,18734.0389,138719.1878,62574.8922,34
50329,8,m,80713.225,20945.2923,123279.1803,38147.2697,34
50329,238,m,117431.2,29621.1164,177628.5512,57233.8488,34
50329,240,m,104547.65,29621.1164,164745.0012,44350.2988,34
50329,250,m,111622.7,29621.1164,171820.0512,51425.3488,34
50329,400,m,176064.8667,24185.5403,225215.7981,126913.9352,34
50329,402,m,117316.8,29621.1164,177514.1512,57119.4488,34
50329,403,m,174492.05,29621.1164,234689.4012,114294.6988,34
50329,404,m,186490.8333,24185.5403,235641.7648,137339.9019,34
50329,405,m,240894.65,29621.1164,301092.0012,180697.2988,34
50329,407,m,131576.3333,24185.5403,180727.2648,82425.4019,34
50329,408,m,168191.85,29621.1164,228389.2012,107994.4988,34
50329,409,m,166656.0333,24185.5403,215806.9648,117505.1019,34
50329,410,m,131790.1667,24185.5403,180941.0981,82639.2352,34
50329,413,m,152888.6,24185.5403,202039.5314,103737.6686,34
50329,414,m,149369.55,29621.1164,209566.9012,89172.1988,34
50329,430,m,112233.4,29621.1164,172430.7512,52036.0488,34
50329,439,m,113057.45,29621.1164,173254.8012,52860.0988,34
50329,477,m,74015.65,29621.1164,134213.0012,13818.2988,34
