measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17877,844,both,2.4797,0.2304,2.9337,2.0257,227
17877,845,both,2.1647,0.2254,2.6089,1.7206,227
17877,846,both,1.8283,0.2437,2.3085,1.3482,227
17877,847,both,2.494,0.2437,2.9741,2.0139,227
17877,848,both,1.2383,0.2708,1.772,0.7047,227
17877,849,both,2.9192,0.2007,3.3147,2.5236,227
17877,850,both,2.2256,0.2379,2.6943,1.7569,227
17877,851,both,4.2628,0.3036,4.8611,3.6645,227
17877,852,both,2.9157,0.268,3.4439,2.3876,227
17877,853,both,1.8771,0.2595,2.3884,1.3657,227
17877,855,both,1.2052,0.2437,1.6853,0.7251,227
17877,856,both,1.3776,0.2859,1.9409,0.8143,227
17877,857,both,0.956,0.3662,1.6776,0.2344,227
17877,858,both,2.5428,0.2304,2.9968,2.0888,227
17877,859,both,2.764,0.2595,3.2754,2.2526,227
17877,860,both,1.5147,0.2437,1.9948,1.0346,227
17877,844,f,2.9344,0.3343,3.5932,2.2757,227
17877,845,f,2.2122,0.3343,2.8709,1.5535,227
17877,846,f,1.6467,0.3343,2.3054,0.9879,227
17877,847,f,2.5556,0.3343,3.2143,1.8968,227
17877,848,f,1.47,0.3546,2.1687,0.7713,227
17877,849,f,3.48,0.2782,4.0281,2.9319,227
17877,850,f,2.4312,0.3546,3.1299,1.7326,227
17877,851,f,5.054,0.4485,5.9378,4.1702,227
17877,852,f,3.0271,0.3791,3.7741,2.2802,227
17877,853,f,1.5829,0.3791,2.3298,0.8359,227
17877,855,f,1.2337,0.3546,1.9324,0.5351,227
17877,856,f,1.0313,0.3546,1.7299,0.3326,227
17877,857,f,0.682,0.4485,1.5658,0.0,227
17877,858,f,2.4656,0.3343,3.1243,1.8068,227
17877,859,f,2.7243,0.3791,3.4712,1.9774,227
17877,860,f,1.475,0.3546,2.1737,0.7763,227
17877,844,m,2.025,0.3171,2.6499,1.4001,227
17877,845,m,2.1173,0.3024,2.7131,1.5214,227
17877,846,m,2.01,0.3546,2.7087,1.3113,227
17877,847,m,2.4325,0.3546,3.1312,1.7338,227
17877,848,m,1.0067,0.4094,1.8134,0.1999,227
17877,849,m,2.3583,0.2895,2.9288,1.7879,227
17877,850,m,2.02,0.3171,2.6449,1.3951,227
17877,851,m,3.4717,0.4094,4.2784,2.6649,227
17877,852,m,2.8043,0.3791,3.5512,2.0574,227
17877,853,m,2.1712,0.3546,2.8699,1.4726,227
17877,855,m,1.1767,0.3343,1.8354,0.5179,227
17877,856,m,1.724,0.4485,2.6078,0.8402,227
17877,857,m,1.23,0.579,2.3709,0.0891,227
17877,858,m,2.62,0.3171,3.2449,1.9951,227
17877,859,m,2.8037,0.3546,3.5024,2.1051,227
17877,860,m,1.5544,0.3343,2.2132,0.8957,227
