measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114635,3,both,76.052,3.5479275641,83.1513866575,68.9526133425,59
114635,4,both,67.13625,4.2845295833,75.7095738934,58.5629261066,59
114635,7,both,92.373,3.5479275641,99.4723866575,85.2736133425,59
114635,8,both,96.13,3.5479275641,103.2293866575,89.0306133425,59
114635,13,both,74.2828333333,3.3968820262,81.0799785677,67.485688099,59
114635,42,both,108.5633333333,4.0967938684,116.7609989289,100.3656677377,59
114635,122,both,79.46075,3.7631454596,86.9907866717,71.9307133283,59
114635,217,both,87.219,3.5479275641,94.3183866575,80.1196133425,59
114635,3,f,72.268,5.0175272794,82.3080488956,62.2279511044,59
114635,4,f,68.9625,5.6097660379,80.187615914,57.737384086,59
114635,7,f,91.224,5.0175272794,101.2640488956,81.1839511044,59
114635,8,f,88.158,5.0175272794,98.1980488956,78.1179511044,59
114635,13,f,74.1716666667,4.5803547898,83.336935431,65.0063979024,59
114635,42,f,128.1866666667,6.4775998641,141.1483140559,115.2250192774,59
114635,122,f,84.6175,5.6097660379,95.842615914,73.392384086,59
114635,217,f,95.246,5.0175272794,105.2860488956,85.2059511044,59
114635,3,m,79.836,5.0175272794,89.8760488956,69.7959511044,59
114635,4,m,65.31,6.4775998641,78.2716473893,52.3483526107,59
114635,7,m,93.522,5.0175272794,103.5620488956,83.4819511044,59
114635,8,m,104.102,5.0175272794,114.1420488956,94.0619511044,59
114635,13,m,74.394,5.0175272794,84.4340488956,64.3539511044,59
114635,42,m,88.94,5.0175272794,98.9800488956,78.8999511044,59
114635,122,m,74.304,5.0175272794,84.3440488956,64.2639511044,59
114635,217,m,79.192,5.0175272794,89.2320488956,69.1519511044,59
