measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55453,2,both,33.1585,3.5159,40.0831,26.2339,250
55453,3,both,42.0531,3.7792,49.4963,34.6099,250
55453,4,both,-4.675,3.7792,2.7682,-12.1182,250
55453,7,both,48.8031,3.7792,56.2463,41.3599,250
55453,13,both,21.3712,3.6728,28.6047,14.1377,250
55453,42,both,34.5375,3.6728,41.771,27.304,250
55453,122,both,10.2625,3.7792,17.7057,2.8193,250
55453,217,both,19.2717,3.7233,26.6046,11.9387,250
55453,2,f,30.9947,4.9046,40.6543,21.3351,250
55453,3,f,47.7812,5.3447,58.3075,37.255,250
55453,4,f,-3.0875,5.3447,7.4388,-13.6138,250
55453,7,f,50.0875,5.3447,60.6138,39.5612,250
55453,13,f,34.0611,5.039,43.9854,24.1368,250
55453,42,f,30.7,5.039,40.6243,20.7757,250
55453,122,f,8.4375,5.3447,18.9638,-2.0888,250
55453,217,f,28.1375,5.3447,38.6638,17.6112,250
55453,2,m,35.3222,5.039,45.2465,25.3979,250
55453,3,m,36.325,5.3447,46.8513,25.7987,250
55453,4,m,-6.2625,5.3447,4.2638,-16.7888,250
55453,7,m,47.5187,5.3447,58.045,36.9925,250
55453,13,m,8.6813,5.3447,19.2075,-1.845,250
55453,42,m,38.375,5.3447,48.9013,27.8487,250
55453,122,m,12.0875,5.3447,22.6138,1.5612,250
55453,217,m,10.4059,5.1851,20.6179,0.1939,250
