measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60553,1514,f,157,152.7077,458.9302,0.0,139
60553,1601,f,316.6,96.5808,507.5574,125.6426,139
60553,1603,f,250.75,107.9806,464.2469,37.2531,139
60553,1604,f,392.75,107.9806,606.2469,179.2531,139
60553,1605,f,106.5,152.7077,408.4302,0.0,139
60553,1606,f,382.8571,81.6257,544.2456,221.4687,139
60553,1607,f,336.6667,124.6853,583.1916,90.1417,139
60553,1608,f,136.3333,88.1658,310.6528,0.0,139
60553,1609,f,376,96.5808,566.9574,185.0426,139
60553,1610,f,142.4,96.5808,333.3574,0.0,139
60553,1611,f,359.6667,124.6853,606.1916,113.1417,139
60553,1613,f,214.8571,81.6257,376.2456,53.4687,139
60553,1615,f,460.25,107.9806,673.7469,246.7531,139
60553,1617,f,252.6667,124.6853,499.1916,6.1417,139
60553,1619,f,306.4,96.5808,497.3574,115.4426,139
60553,1621,f,464.3333,124.6853,710.8583,217.8084,139
60553,1622,f,489.75,107.9806,703.2469,276.2531,139
60553,1623,f,345.6667,124.6853,592.1916,99.1417,139
60553,1624,f,376.5,107.9806,589.9969,163.0031,139
60553,1625,f,416.6667,124.6853,663.1916,170.1417,139
60553,1627,f,436.6667,88.1658,610.9861,262.3472,139
60553,1628,f,105,107.9806,318.4969,0.0,139
60553,1629,f,330.3333,124.6853,576.8583,83.8084,139
60553,1632,f,295,152.7077,596.9302,0.0,139
60553,1635,f,139,107.9806,352.4969,0.0,139
60553,1640,f,987.6,96.5808,1178.5574,796.6426,139
60553,1643,f,126,88.1658,300.3195,0.0,139
60553,1644,f,142,124.6853,388.525,0.0,139
60553,1645,f,409.8,96.5808,600.7574,218.8426,139
60553,1646,f,145.3333,124.6853,391.8583,0.0,139
60553,1651,f,159.6667,124.6853,406.1916,0.0,139
60553,1652,f,147.6667,124.6853,394.1916,0.0,139
60553,1655,f,408.75,76.3538,559.7151,257.7849,139
60553,1658,f,153.7143,81.6257,315.1028,0.0,139
60553,1659,f,34,124.6853,280.525,0.0,139
60553,1660,f,299.5,88.1658,473.8195,125.1805,139
60553,1662,f,280.6,96.5808,471.5574,89.6426,139
60553,1663,f,141.5,107.9806,354.9969,0.0,139
60553,1665,f,214.6,96.5808,405.5574,23.6426,139
60553,1668,f,257,107.9806,470.4969,43.5031,139
60553,1670,f,119.6667,124.6853,366.1916,0.0,139
60553,1671,f,420.5,107.9806,633.9969,207.0031,139
60553,1675,f,211.5,107.9806,424.9969,0.0,139
