measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59903,1,both,98.3583,13.68,125.375,71.3417,160
59903,3,both,23.4,13.68,50.4166,-3.6166,160
59903,4,both,21.5417,13.68,48.5583,-5.475,160
59903,6,both,131.2083,13.68,158.225,104.1917,160
59903,7,both,118.8958,9.6732,137.9995,99.7922,160
59903,8,both,154.95,10.4483,175.5843,134.3157,160
59903,9,both,405.675,13.68,432.6916,378.6584,160
59903,11,both,87.7333,13.68,114.75,60.7167,160
59903,13,both,346.8667,13.68,373.8833,319.85,160
59903,14,both,173.0033,14.3477,201.3386,144.668,160
59903,15,both,77.8333,13.68,104.85,50.8167,160
59903,37,both,161.2083,13.68,188.225,134.1917,160
59903,41,both,105.7833,13.68,132.8,78.7667,160
59903,50,both,113.0833,13.68,140.1,86.0667,160
59903,1,f,68.3333,19.3464,106.5406,30.126,160
59903,3,f,3.0333,19.3464,41.2406,-35.174,160
59903,4,f,17.5333,19.3464,55.7406,-20.674,160
59903,6,f,118.3667,19.3464,156.574,80.1594,160
59903,7,f,85.2333,13.68,112.25,58.2167,160
59903,8,f,142.3667,13.68,169.3833,115.35,160
59903,9,f,386.2667,19.3464,424.474,348.0594,160
59903,11,f,65.3667,19.3464,103.574,27.1594,160
59903,13,f,332.4167,19.3464,370.624,294.2094,160
59903,14,f,162.8667,19.3464,201.074,124.6594,160
59903,15,f,66.6667,19.3464,104.874,28.4594,160
59903,37,f,173.5167,19.3464,211.724,135.3094,160
59903,41,f,109.7167,19.3464,147.924,71.5094,160
59903,50,f,65.1833,19.3464,103.3906,26.976,160
59903,1,m,128.3833,19.3464,166.5906,90.176,160
59903,3,m,43.7667,19.3464,81.974,5.5594,160
59903,4,m,25.55,19.3464,63.7573,-12.6573,160
59903,6,m,144.05,19.3464,182.2573,105.8427,160
59903,7,m,152.5583,13.68,179.575,125.5417,160
59903,8,m,167.5333,15.7963,198.7295,136.3372,160
59903,9,m,425.0833,19.3464,463.2906,386.876,160
59903,11,m,110.1,19.3464,148.3073,71.8927,160
59903,13,m,361.3167,19.3464,399.524,323.1094,160
59903,14,m,183.14,21.193,224.994,141.286,160
59903,15,m,89,19.3464,127.2073,50.7927,160
59903,37,m,148.9,19.3464,187.1073,110.6927,160
59903,41,m,101.85,19.3464,140.0573,63.6427,160
59903,50,m,160.9833,19.3464,199.1906,122.776,160
