measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22818,6,both,603.05,92.0427,784.346,421.754,245
22818,7,both,479.3833,53.1409,584.0546,374.7121,245
22818,8,both,199.25,92.0427,380.546,17.954,245
22818,13,both,619.231,58.5584,734.5731,503.8888,245
22818,16,both,668.675,79.7113,825.6819,511.6681,245
22818,50,both,525.8,65.084,653.9956,397.6044,245
22818,126,both,685.2,92.0427,866.496,503.904,245
22818,176,both,842.25,92.0427,1023.546,660.954,245
22818,6,f,866.7,130.168,1123.0912,610.3088,245
22818,7,f,357.8667,75.1526,505.8942,209.8391,245
22818,8,f,288.9,130.168,545.2912,32.5088,245
22818,13,f,631.3667,75.1526,779.3942,483.3391,245
22818,16,f,760.8,130.168,1017.1912,504.4088,245
22818,50,f,608.7,92.0427,789.996,427.404,245
22818,126,f,824.1,130.168,1080.4912,567.7088,245
22818,176,f,1251.4,130.168,1507.7912,995.0088,245
22818,6,m,339.4,130.168,595.7912,83.0088,245
22818,7,m,600.9,75.1526,748.9275,452.8725,245
22818,8,m,109.6,130.168,365.9912,0.0,245
22818,13,m,607.0952,89.8245,784.022,430.1685,245
22818,16,m,576.55,92.0427,757.846,395.254,245
22818,50,m,442.9,92.0427,624.196,261.604,245
22818,126,m,546.3,130.168,802.6912,289.9088,245
22818,176,m,433.1,130.168,689.4912,176.7088,245
