measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24257,1,both,82.7679,2.6297,87.938,77.5977,389
24257,3,both,40.4988,2.5405,45.4936,35.5039,389
24257,4,both,44.9687,2.5405,49.9636,39.9739,389
24257,6,both,58.1125,2.5405,63.1073,53.1177,389
24257,7,both,32.1619,2.5405,37.1567,27.1671,389
24257,8,both,49.1131,2.8268,54.6708,43.5554,389
24257,9,both,54.2375,2.5405,59.2323,49.2427,389
24257,10,both,51.1446,2.6297,56.3148,45.9745,389
24257,12,both,63.0286,2.7159,68.3682,57.6889,389
24257,14,both,79.756,2.8268,85.3137,74.1983,389
24257,16,both,58.1312,2.5405,63.1261,53.1364,389
24257,17,both,50.5986,2.4689,55.4527,45.7445,389
24257,18,both,55.4938,2.5405,60.4886,50.4989,389
24257,24,both,49.0722,2.6779,54.3372,43.8072,389
24257,26,both,80.5625,2.5405,85.5573,75.5677,389
24257,31,both,58.1063,2.5405,63.1011,53.1114,389
24257,32,both,45.475,2.5405,50.4698,40.4802,389
24257,34,both,46.1729,2.744,51.5679,40.7779,389
24257,35,both,67.3813,2.5405,72.3761,62.3864,389
24257,36,both,81.75,2.5405,86.7448,76.7552,389
24257,37,both,59.9473,2.6297,65.1174,54.7772,389
24257,38,both,30.6421,2.6297,35.8123,25.472,389
24257,40,both,0.0696,2.5606,5.1039,0.0,389
24257,42,both,88.025,2.5405,93.0198,83.0302,389
24257,50,both,36.3719,2.5405,41.3667,31.3771,389
24257,55,both,56.7786,2.6297,61.9487,51.6085,389
24257,58,both,41.0644,2.5405,46.0592,36.0696,389
24257,101,both,77.2,2.5405,82.1948,72.2052,389
24257,122,both,47.55,2.7159,52.8897,42.2103,389
24257,1,f,82.95,3.5928,90.0137,75.8863,389
24257,3,f,80.2125,3.5928,87.2762,73.1488,389
24257,4,f,36.5,3.5928,43.5637,29.4363,389
24257,6,f,57.7875,3.5928,64.8512,50.7238,389
24257,7,f,19.2987,3.5928,26.3625,12.235,389
24257,8,f,45.2833,4.1486,53.4398,37.1269,389
24257,9,f,58.85,3.5928,65.9137,51.7863,389
24257,10,f,54.7143,3.8409,62.2657,47.1629,389
24257,12,f,54.8571,3.8409,62.4086,47.3057,389
24257,14,f,81.5286,3.8409,89.08,73.9771,389
24257,16,f,56.325,3.5928,63.3887,49.2613,389
24257,17,f,38.675,3.5928,45.7387,31.6113,389
24257,18,f,58.1625,3.5928,65.2262,51.0988,389
24257,24,f,42.6,4.1486,50.7565,34.4435,389
24257,26,f,83.375,3.5928,90.4387,76.3113,389
24257,31,f,62.6875,3.5928,69.7512,55.6238,389
24257,32,f,48.0125,3.5928,55.0762,40.9488,389
24257,34,f,45.9625,3.5928,53.0262,38.8988,389
24257,35,f,62.4375,3.5928,69.5012,55.3738,389
24257,36,f,87.0875,3.5928,94.1512,80.0238,389
24257,37,f,63.9571,3.8409,71.5086,56.4057,389
24257,38,f,18.17,3.5928,25.2337,11.1063,389
24257,40,f,0.103,3.8409,7.6544,0.0,389
24257,42,f,87.6,3.5928,94.6637,80.5363,389
24257,50,f,18.95,3.5928,26.0137,11.8863,389
24257,55,f,65.9,3.5928,72.9637,58.8363,389
24257,58,f,15.8662,3.5928,22.93,8.8025,389
24257,101,f,78.825,3.5928,85.8887,71.7613,389
24257,122,f,38.8857,3.8409,46.4371,31.3343,389
24257,1,m,82.5857,3.8409,90.1371,75.0343,389
24257,3,m,0.785,3.5928,7.8487,0.0,389
24257,4,m,53.4375,3.5928,60.5012,46.3738,389
24257,6,m,58.4375,3.5928,65.5012,51.3738,389
24257,7,m,45.025,3.5928,52.0887,37.9613,389
24257,8,m,52.9429,3.8409,60.4943,45.3914,389
24257,9,m,49.625,3.5928,56.6887,42.5613,389
24257,10,m,47.575,3.5928,54.6387,40.5113,389
24257,12,m,71.2,3.8409,78.7514,63.6486,389
24257,14,m,77.9833,4.1486,86.1398,69.8269,389
24257,16,m,59.9375,3.5928,67.0012,52.8738,389
24257,17,m,62.5222,3.3873,69.182,55.8625,389
24257,18,m,52.825,3.5928,59.8887,45.7613,389
24257,24,m,55.5444,3.3873,62.2042,48.8847,389
24257,26,m,77.75,3.5928,84.8137,70.6863,389
24257,31,m,53.525,3.5928,60.5887,46.4613,389
24257,32,m,42.9375,3.5928,50.0012,35.8738,389
24257,34,m,46.3833,4.1486,54.5398,38.2269,389
24257,35,m,72.325,3.5928,79.3887,65.2613,389
24257,36,m,76.4125,3.5928,83.4762,69.3488,389
24257,37,m,55.9375,3.5928,63.0012,48.8738,389
24257,38,m,43.1143,3.8409,50.6657,35.5629,389
24257,40,m,0.0362,3.3873,6.696,0.0,389
24257,42,m,88.45,3.5928,95.5137,81.3863,389
24257,50,m,53.7938,3.5928,60.8575,46.73,389
24257,55,m,47.6571,3.8409,55.2086,40.1057,389
24257,58,m,66.2625,3.5928,73.3262,59.1988,389
24257,101,m,75.575,3.5928,82.6387,68.5113,389
24257,122,m,56.2143,3.8409,63.7657,48.6629,389
