measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55054,2,both,27.856,1.0954,30.013,25.699,259
55054,3,both,3.5644,1.1969,5.9212,1.2075,259
55054,4,both,0.2719,1.1774,2.5904,-2.0467,259
55054,7,both,28.6281,1.1774,30.9467,26.3096,259
55054,13,both,36.5514,1.1442,38.8046,34.2982,259
55054,42,both,24.5544,1.1643,26.8471,22.2618,259
55054,122,both,5.5529,1.1423,7.8022,3.3036,259
55054,217,both,18.2366,1.0289,20.2627,16.2105,259
55054,2,f,28.8842,1.528,31.8931,25.8753,259
55054,3,f,5.3687,1.6651,8.6476,2.0899,259
55054,4,f,0.425,1.6651,3.7039,-2.8539,259
55054,7,f,28.2938,1.6651,31.5726,25.0149,259
55054,13,f,40.1278,1.5699,43.2192,37.0364,259
55054,42,f,27.2556,1.5699,30.3469,24.1642,259
55054,122,f,4.9353,1.6154,8.1163,1.7543,259
55054,217,f,18.955,1.4893,21.8877,16.0223,259
55054,2,m,26.8278,1.5699,29.9192,23.7364,259
55054,3,m,1.76,1.7197,5.1464,-1.6264,259
55054,4,m,0.1187,1.6651,3.3976,-3.1601,259
55054,7,m,28.9625,1.6651,32.2414,25.6836,259
55054,13,m,32.975,1.6651,36.2539,29.6961,259
55054,42,m,21.8533,1.7197,25.2398,18.4669,259
55054,122,m,6.1706,1.6154,9.3516,2.9896,259
55054,217,m,17.5182,1.42,20.3144,14.7219,259
