measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110488,2,both,3.475,0.9989437295,5.445313107,1.504686893,192
110488,3,both,5.4166666667,1.6084522147,8.5891721713,2.244161162,192
110488,4,both,7.4,1.2752210743,9.9152415726,4.8847584274,192
110488,7,both,4.8798701299,0.8485147769,6.5534776986,3.2062625611,192
110488,13,both,2.6534090909,0.9785549777,4.5835074955,0.7233106864,192
110488,42,both,5.8958333333,1.1373474682,8.139133489,3.6525331776,192
110488,122,both,3.25,1.9224681037,7.0418693424,-0.5418693424,192
110488,217,both,4.4444444444,1.0233117916,6.4628210317,2.4260678572,192
110488,1501,both,4.5,1.9224681037,8.2918693424,0.7081306576,192
110488,1502,both,5.5,1.4891373899,8.4371693628,2.5628306372,192
110488,1503,both,5.0833333333,1.9224681037,8.8752026758,1.2914639909,192
110488,1505,both,1.75,1.9224681037,5.5418693424,-2.0418693424,192
110488,1506,both,2.0,2.105958293,6.1537847479,-2.1537847479,192
110488,1509,both,2.75,2.105958293,6.9037847479,-1.4037847479,192
110488,1511,both,4.8333333333,1.7195077458,8.2248843779,1.4417822888,192
110488,1513,both,5.5,2.105958293,9.6537847479,1.3462152521,192
110488,1516,both,3.375,1.6084522147,6.5475055046,0.2024944954,192
110488,1517,both,6.8333333333,1.9224681037,10.6252026758,3.0414639909,192
110488,1518,both,4.0,1.9224681037,7.7918693424,0.2081306576,192
110488,1519,both,2.75,1.4891373899,5.6871693628,-0.1871693628,192
110488,1525,both,5.5,1.7195077458,8.8915510446,2.1084489554,192
110488,1527,both,8.25,1.823813381,11.8472831135,4.6527168865,192
110488,1528,both,4.1666666667,1.7195077458,7.5582177112,0.7751156221,192
110488,1530,both,2.25,2.105958293,6.4037847479,-1.9037847479,192
110488,1533,both,2.75,2.105958293,6.9037847479,-1.4037847479,192
110488,1536,both,1.6666666667,1.7195077458,5.0582177112,-1.7248843779,192
110488,1537,both,4.0833333333,1.9224681037,7.8752026758,0.2914639909,192
110488,1540,both,7.6666666667,1.7195077458,11.0582177112,4.2751156221,192
110488,1541,both,5.4166666667,1.9224681037,9.2085360091,1.6247973242,192
110488,1543,both,6.75,2.105958293,10.9037847479,2.5962152521,192
110488,1557,both,3.25,2.105958293,7.4037847479,-0.9037847479,192
110488,1559,both,7.925,1.4127197703,10.7114435181,5.1385564819,192
110488,1561,both,4.9166666667,1.9224681037,8.7085360091,1.1247973242,192
110488,1578,both,3.0,1.7195077458,6.3915510446,-0.3915510446,192
110488,3482,both,4.75,2.105958293,8.9037847479,0.5962152521,192
110488,2,f,2.7,1.3319249726,5.3270841427,0.0729158573,192
110488,3,f,5.3333333333,2.4317511747,10.1297108181,0.5369558486,192
110488,4,f,6.0,1.7195077458,9.3915510446,2.6084489554,192
110488,7,f,4.2142857143,1.1256820576,6.434577055,1.9939943736,192
110488,13,f,2.125,1.4891373899,5.0621693628,-0.8121693628,192
110488,42,f,6.125,1.4891373899,9.0621693628,3.1878306372,192
110488,122,f,3.0,2.4317511747,7.7963774847,-1.7963774847,192
110488,217,f,3.8888888889,1.4039721953,6.6580787208,1.1196990569,192
110488,1501,f,7.0,2.4317511747,11.7963774847,2.2036225153,192
110488,1502,f,7.5,2.105958293,11.6537847479,3.3462152521,192
110488,1503,f,7.5,2.9782747797,13.3743387257,1.6256612743,192
110488,1505,f,2.0,2.4317511747,6.7963774847,-2.7963774847,192
110488,1506,f,2.0,2.9782747797,7.8743387257,-3.8743387257,192
110488,1509,f,3.5,2.9782747797,9.3743387257,-2.3743387257,192
110488,1511,f,2.0,2.4317511747,6.7963774847,-2.7963774847,192
110488,1513,f,2.0,2.9782747797,7.8743387257,-3.8743387257,192
110488,1516,f,5.0,2.4317511747,9.7963774847,0.2036225153,192
110488,1517,f,3.0,2.9782747797,8.8743387257,-2.8743387257,192
110488,1518,f,6.0,2.4317511747,10.7963774847,1.2036225153,192
110488,1519,f,2.5,2.105958293,6.6537847479,-1.6537847479,192
110488,1525,f,5.3333333333,2.4317511747,10.1297108181,0.5369558486,192
110488,1527,f,12.0,2.9782747797,17.8743387257,6.1256612743,192
110488,1528,f,5.3333333333,2.4317511747,10.1297108181,0.5369558486,192
110488,1530,f,1.5,2.9782747797,7.3743387257,-4.3743387257,192
110488,1533,f,4.0,2.9782747797,9.8743387257,-1.8743387257,192
110488,1536,f,1.3333333333,2.4317511747,6.1297108181,-3.4630441514,192
110488,1537,f,4.5,2.9782747797,10.3743387257,-1.3743387257,192
110488,1540,f,5.3333333333,2.4317511747,10.1297108181,0.5369558486,192
110488,1541,f,4.3333333333,2.4317511747,9.1297108181,-0.4630441514,192
110488,1543,f,3.0,2.9782747797,8.8743387257,-2.8743387257,192
110488,1557,f,3.5,2.9782747797,9.3743387257,-2.3743387257,192
110488,1559,f,6.25,2.105958293,10.4037847479,2.0962152521,192
110488,1561,f,3.3333333333,2.4317511747,8.1297108181,-1.4630441514,192
110488,1578,f,2.3333333333,2.4317511747,7.1297108181,-2.4630441514,192
110488,3482,f,7.5,2.9782747797,13.3743387257,1.6256612743,192
110488,2,m,4.25,1.4891373899,7.1871693628,1.3128306372,192
110488,3,m,5.5,2.105958293,9.6537847479,1.3462152521,192
110488,4,m,8.8,1.8836263603,12.5152580241,5.0847419759,192
110488,7,m,5.5454545455,1.2699406331,8.0502809943,3.0406280966,192
110488,13,m,3.1818181818,1.2699406331,5.6866446307,0.676991733,192
110488,42,m,5.6666666667,1.7195077458,9.0582177112,2.2751156221,192
110488,122,m,3.5,2.9782747797,9.3743387257,-2.3743387257,192
110488,217,m,5.0,1.4891373899,7.9371693628,2.0628306372,192
110488,1501,m,2.0,2.9782747797,7.8743387257,-3.8743387257,192
110488,1502,m,3.5,2.105958293,7.6537847479,-0.6537847479,192
110488,1503,m,2.6666666667,2.4317511747,7.4630441514,-2.1297108181,192
110488,1505,m,1.5,2.9782747797,7.3743387257,-4.3743387257,192
110488,1506,m,2.0,2.9782747797,7.8743387257,-3.8743387257,192
110488,1509,m,2.0,2.9782747797,7.8743387257,-3.8743387257,192
110488,1511,m,7.6666666667,2.4317511747,12.4630441514,2.8702891819,192
110488,1513,m,9.0,2.9782747797,14.8743387257,3.1256612743,192
110488,1516,m,1.75,2.105958293,5.9037847479,-2.4037847479,192
110488,1517,m,10.6666666667,2.4317511747,15.4630441514,5.8702891819,192
110488,1518,m,2.0,2.9782747797,7.8743387257,-3.8743387257,192
110488,1519,m,3.0,2.105958293,7.1537847479,-1.1537847479,192
110488,1525,m,5.6666666667,2.4317511747,10.4630441514,0.8702891819,192
110488,1527,m,4.5,2.105958293,8.6537847479,0.3462152521,192
110488,1528,m,3.0,2.4317511747,7.7963774847,-1.7963774847,192
110488,1530,m,3.0,2.9782747797,8.8743387257,-2.8743387257,192
110488,1533,m,1.5,2.9782747797,7.3743387257,-4.3743387257,192
110488,1536,m,2.0,2.4317511747,6.7963774847,-2.7963774847,192
110488,1537,m,3.6666666667,2.4317511747,8.4630441514,-1.1297108181,192
110488,1540,m,10.0,2.4317511747,14.7963774847,5.2036225153,192
110488,1541,m,6.5,2.9782747797,12.3743387257,0.6256612743,192
110488,1543,m,10.5,2.9782747797,16.3743387257,4.6256612743,192
110488,1557,m,3.0,2.9782747797,8.8743387257,-2.8743387257,192
110488,1559,m,9.6,1.8836263603,13.3152580241,5.8847419759,192
110488,1561,m,6.5,2.9782747797,12.3743387257,0.6256612743,192
110488,1578,m,3.6666666667,2.4317511747,8.4630441514,-1.1297108181,192
110488,3482,m,2.0,2.9782747797,7.8743387257,-3.8743387257,192
