measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2908,1,both,15.7174,2.3249,20.283,11.1517,614
2908,2,both,7.6722,3.353,14.2569,1.0876,614
2908,3,both,31.26,2.4953,36.1604,26.3596,614
2908,4,both,29.6683,2.5637,34.703,24.6337,614
2908,5,both,7.5661,2.5637,12.6007,2.5315,614
2908,6,both,9.1933,2.5637,14.228,4.1587,614
2908,7,both,26.1506,1.8715,29.8259,22.4754,614
2908,8,both,5.5056,2.6303,10.671,0.3401,614
2908,9,both,20.2875,3.7774,27.7058,12.8692,614
2908,10,both,21.0125,2.8877,26.6836,15.3414,614
2908,11,both,9.6347,2.7112,14.9591,4.3103,614
2908,12,both,9.6907,2.7497,15.0906,4.2908,614
2908,13,both,49.855,3.1809,56.1017,43.6083,614
2908,14,both,4.1717,3.673,11.3848,0.0,614
2908,15,both,8.3588,3.1809,14.6055,2.112,614
2908,16,both,8.2917,3.2214,14.618,1.9653,614
2908,17,both,5.6973,2.8877,11.3684,0.0263,614
2908,18,both,18.9,3.0134,24.8177,12.9823,614
2908,19,both,9.0389,2.6303,14.2043,3.8735,614
2908,23,both,7.8833,2.6303,13.0488,2.7179,614
2908,25,both,9.33,3.2671,15.7461,2.9139,614
2908,26,both,42.8111,2.6303,47.9765,37.6457,614
2908,27,both,22.7854,2.7112,28.1098,17.461,614
2908,28,both,47.27,2.4953,52.1704,42.3696,614
2908,29,both,9.1389,2.9407,14.914,3.3638,614
2908,30,both,21.477,2.8119,26.9991,15.9549,614
2908,31,both,6.9429,3.8503,14.5043,0.0,614
2908,32,both,10.6428,2.5637,15.6774,5.6081,614
2908,33,both,12.9625,2.7898,18.4413,7.4837,614
2908,34,both,32.1889,2.6303,37.3543,27.0235,614
2908,35,both,8.7808,2.161,13.0247,4.537,614
2908,36,both,16.1438,2.7898,21.6225,10.665,614
2908,37,both,12.7556,2.6303,17.921,7.5901,614
2908,38,both,14.4294,2.5637,19.4641,9.3948,614
2908,39,both,9.0946,3.4972,15.9626,2.2267,614
2908,40,both,17.8889,2.6303,23.0543,12.7235,614
2908,41,both,56.55,3.4168,63.2601,49.8399,614
2908,42,both,1.9471,3.2671,8.3632,0.0,614
2908,43,both,7.8012,3.1042,13.8974,1.705,614
2908,55,both,12.6056,2.8119,18.1276,7.0835,614
2908,65,both,6.1133,2.8813,11.7718,0.4549,614
2908,74,both,7.2356,3.1122,13.3474,1.1237,614
2908,1,f,13.0222,3.7198,20.3272,5.7172,614
2908,2,f,7.6,5.5797,18.5575,0.0,614
2908,3,f,29.33,3.5289,36.2601,22.3999,614
2908,4,f,33.4667,3.7198,40.7717,26.1617,614
2908,5,f,7.2222,3.7198,14.5272,0.0,614
2908,6,f,7.3667,3.7198,14.6717,0.0617,614
2908,7,f,23.595,2.4953,28.4954,18.6946,614
2908,8,f,5.0667,3.7198,12.3717,0.0,614
2908,9,f,16.975,3.9454,24.7231,9.2269,614
2908,10,f,23.4,4.2178,31.6831,15.1169,614
2908,11,f,13.7444,3.7198,21.0495,6.4394,614
2908,12,f,11.71,3.5289,18.6401,4.7799,614
2908,13,f,59.15,3.9454,66.8981,51.4019,614
2908,14,f,3.21,3.5289,10.1401,0.0,614
2908,15,f,11.0375,3.9454,18.7856,3.2894,614
2908,16,f,10.7333,4.5558,19.6801,1.7866,614
2908,17,f,6.6375,3.9454,14.3856,0.0,614
2908,18,f,8.35,4.5558,17.2968,0.0,614
2908,19,f,8.0444,3.7198,15.3495,0.7394,614
2908,23,f,7.0667,3.7198,14.3717,0.0,614
2908,25,f,0.8,4.2178,9.0831,0.0,614
2908,26,f,45.3778,3.7198,52.6828,38.0728,614
2908,27,f,18.3375,3.9454,26.0856,10.5894,614
2908,28,f,28.85,3.5289,35.7801,21.9199,614
2908,29,f,9.1667,4.5558,18.1134,0.2199,614
2908,30,f,23.2429,4.2178,31.526,14.9598,614
2908,31,f,9.6857,4.2178,17.9688,1.4026,614
2908,32,f,12.4556,3.7198,19.7606,5.1505,614
2908,33,f,13.6875,3.9454,21.4356,5.9394,614
2908,34,f,34.8778,3.7198,42.1828,27.5728,614
2908,35,f,7.4533,2.8813,13.1118,1.7949,614
2908,36,f,15.65,3.9454,23.3981,7.9019,614
2908,37,f,12.7556,3.7198,20.0606,5.4505,614
2908,38,f,15.87,3.5289,22.8001,8.9399,614
2908,39,f,7.9143,4.2178,16.1974,0.0,614
2908,40,f,8.9111,3.7198,16.2161,1.6061,614
2908,41,f,51.95,3.9454,59.6981,44.2019,614
2908,42,f,2.3143,4.2178,10.5974,0.0,614
2908,43,f,9.1167,4.5558,18.0634,0.1699,614
2908,55,f,10.5111,3.7198,17.8161,3.2061,614
2908,65,f,6.16,3.5289,13.0901,0.0,614
2908,74,f,7.6111,3.7198,14.9161,0.3061,614
2908,1,m,18.4125,2.7898,23.8913,12.9337,614
2908,2,m,7.7444,3.7198,15.0495,0.4394,614
2908,3,m,33.19,3.5289,40.1201,26.2599,614
2908,4,m,25.87,3.5289,32.8001,18.9399,614
2908,5,m,7.91,3.5289,14.8401,0.9799,614
2908,6,m,11.02,3.5289,17.9501,4.0899,614
2908,7,m,28.7063,2.7898,34.185,23.2275,614
2908,8,m,5.9444,3.7198,13.2495,0.0,614
2908,9,m,23.6,6.4428,36.2526,10.9474,614
2908,10,m,18.625,3.9454,26.3731,10.8769,614
2908,11,m,5.525,3.9454,13.2731,0.0,614
2908,12,m,7.6714,4.2178,15.9545,0.0,614
2908,13,m,40.56,4.9906,50.3607,30.7593,614
2908,14,m,5.1333,6.4428,17.786,0.0,614
2908,15,m,5.68,4.9906,15.4807,0.0,614
2908,16,m,5.85,4.5558,14.7968,0.0,614
2908,17,m,4.7571,4.2178,13.0402,0.0,614
2908,18,m,29.45,3.9454,37.1981,21.7019,614
2908,19,m,10.0333,3.7198,17.3383,2.7283,614
2908,23,m,8.7,3.7198,16.005,1.395,614
2908,25,m,17.86,4.9906,27.6607,8.0593,614
2908,26,m,40.2444,3.7198,47.5495,32.9394,614
2908,27,m,27.2333,3.7198,34.5383,19.9283,614
2908,28,m,65.69,3.5289,72.6201,58.7599,614
2908,29,m,9.1111,3.7198,16.4161,1.8061,614
2908,30,m,19.7111,3.7198,27.0161,12.4061,614
2908,31,m,4.2,6.4428,16.8526,0.0,614
2908,32,m,8.83,3.5289,15.7601,1.8999,614
2908,33,m,12.2375,3.9454,19.9856,4.4894,614
2908,34,m,29.5,3.7198,36.805,22.195,614
2908,35,m,10.1083,3.2214,16.4347,3.782,614
2908,36,m,16.6375,3.9454,24.3856,8.8894,614
2908,37,m,12.7556,3.7198,20.0606,5.4505,614
2908,38,m,12.9889,3.7198,20.2939,5.6839,614
2908,39,m,10.275,5.5797,21.2325,0.0,614
2908,40,m,26.8667,3.7198,34.1717,19.5617,614
2908,41,m,61.15,5.5797,72.1075,50.1925,614
2908,42,m,1.58,4.9906,11.3807,0.0,614
2908,43,m,6.4857,4.2178,14.7688,0.0,614
2908,55,m,14.7,4.2178,22.9831,6.4169,614
2908,65,m,6.0667,4.5558,15.0134,0.0,614
2908,74,m,6.86,4.9906,16.6607,0.0,614
