measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110503,2,both,259.947625,62.4257327723,383.0759212879,136.8193287121,192
110503,3,both,1099.925,100.51497914,1298.1803921804,901.6696078195,192
110503,4,both,735.46,79.690785037,892.6418247972,578.2781752028,192
110503,7,both,294.1886363636,53.0251656347,398.775287013,189.6019857143,192
110503,13,both,280.7868181818,61.1516041775,401.4020276999,160.1716086637,192
110503,42,both,371.686875,71.0748233607,511.8746072176,231.4991427824,192
110503,122,both,304.5366666667,120.1383787348,541.4971833556,67.5761499778,192
110503,217,both,301.8471527778,63.948535397,427.9790196196,175.7152859359,192
110503,1501,both,544.0166666667,120.1383787348,780.9771833555,307.0561499778,192
110503,1502,both,133.77,93.0587880161,317.318826969,-49.7788269689,192
110503,1503,both,187.7616666667,120.1383787348,424.7221833555,-49.1988500222,192
110503,1505,both,249.45,120.1383787348,486.4105166889,12.4894833111,192
110503,1506,both,85.23,131.6050001103,344.8072404572,-174.3472404572,192
110503,1509,both,220.9,131.6050001103,480.4772404572,-38.6772404572,192
110503,1511,both,388.8666666667,107.4550326231,600.8105959866,176.9227373467,192
110503,1513,both,564.725,131.6050001103,824.3022404572,305.1477595428,192
110503,1516,both,147.20375,100.51497914,345.4591421804,-51.0516421805,192
110503,1517,both,137.5211666667,120.1383787348,374.4816833555,-99.4393500222,192
110503,1518,both,258.45,120.1383787348,495.4105166889,21.4894833111,192
110503,1519,both,304.8925,93.0587880161,488.4413269689,121.343673031,192
110503,1525,both,583.8833333333,107.4550326231,795.8272626533,371.9394040134,192
110503,1527,both,392.0875,113.9732733606,616.8879844802,167.2870155198,192
110503,1528,both,494.1666666667,107.4550326231,706.1105959866,282.2227373467,192
110503,1530,both,126.2025,131.6050001103,385.7797404572,-133.3747404572,192
110503,1533,both,393.525,131.6050001103,653.1022404572,133.9477595428,192
110503,1536,both,409.6666666667,107.4550326231,621.6105959866,197.7227373467,192
110503,1537,both,385.45,120.1383787348,622.4105166889,148.4894833111,192
110503,1540,both,629.675,107.4550326231,841.6189293199,417.7310706801,192
110503,1541,both,1176.6666666667,120.1383787348,1413.6271833555,939.7061499778,192
110503,1543,both,439.6925,131.6050001103,699.2697404572,180.1152595428,192
110503,1557,both,387.265,131.6050001103,646.8422404572,127.6877595428,192
110503,1559,both,594.9775,88.2833179277,769.1072065222,420.8477934778,192
110503,1561,both,184.9666666667,120.1383787348,421.9271833555,-51.9938500222,192
110503,1578,both,239.6833333333,107.4550326231,451.6272626533,27.7394040134,192
110503,3482,both,319.71,131.6050001103,579.2872404572,60.1327595428,192
110503,2,f,189.159,83.2343103631,353.3300617172,24.9879382828,192
110503,3,f,1651.0,151.9643644808,1950.7339793069,1351.2660206931,192
110503,4,f,711.1,107.4550326231,923.0439293199,499.1560706801,192
110503,7,f,373.33,70.3458315427,512.0798713136,234.5801286864,192
110503,13,f,254.47,93.0587880161,438.0188269689,70.9211730311,192
110503,42,f,368.77375,93.0587880161,552.3225769689,185.224923031,192
110503,122,f,537.3333333333,151.9643644808,837.0673126402,237.5993540265,192
110503,217,f,228.9655555556,87.7366667402,402.0170491937,55.9140619174,192
110503,1501,f,782.1333333333,151.9643644808,1081.8673126402,482.3993540264,192
110503,1502,f,141.8075,131.6050001103,401.3847404572,-117.7697404572,192
110503,1503,f,186.45,186.1175760321,553.5476539379,-180.6476539379,192
110503,1505,f,383.0,151.9643644808,682.7339793069,83.2660206931,192
110503,1506,f,95.325,186.1175760321,462.4226539379,-271.7726539379,192
110503,1509,f,303.6,186.1175760321,670.6976539379,-63.4976539379,192
110503,1511,f,303.5,151.9643644808,603.2339793069,3.7660206931,192
110503,1513,f,734.15,186.1175760321,1101.2476539379,367.0523460621,192
110503,1516,f,118.22,151.9643644808,417.9539793069,-181.5139793069,192
110503,1517,f,106.22,186.1175760321,473.3176539379,-260.8776539379,192
110503,1518,f,382.1,151.9643644808,681.8339793069,82.3660206931,192
110503,1519,f,204.31,131.6050001103,463.8872404572,-55.2672404572,192
110503,1525,f,813.1666666667,151.9643644808,1112.9006459735,513.4326873598,192
110503,1527,f,275.85,186.1175760321,642.9476539379,-91.2476539379,192
110503,1528,f,706.7666666667,151.9643644808,1006.5006459735,407.0326873598,192
110503,1530,f,96.96,186.1175760321,464.0576539379,-270.1376539379,192
110503,1533,f,255.0,186.1175760321,622.0976539379,-112.0976539379,192
110503,1536,f,271.6,151.9643644808,571.3339793069,-28.1339793069,192
110503,1537,f,493.1,186.1175760321,860.1976539379,126.0023460621,192
110503,1540,f,571.9666666667,151.9643644808,871.7006459736,272.2326873598,192
110503,1541,f,667.3333333333,151.9643644808,967.0673126402,367.5993540264,192
110503,1543,f,469.915,186.1175760321,837.0126539379,102.8173460621,192
110503,1557,f,154.83,186.1175760321,521.9276539379,-212.2676539379,192
110503,1559,f,620.275,131.6050001103,879.8522404572,360.6977595428,192
110503,1561,f,198.8333333333,151.9643644808,498.5673126402,-100.9006459736,192
110503,1578,f,198.0333333333,151.9643644808,497.7673126402,-101.7006459736,192
110503,3482,f,288.97,186.1175760321,656.0676539379,-78.1276539379,192
110503,2,m,330.73625,93.0587880161,514.2850769689,147.1874230311,192
110503,3,m,548.85,131.6050001103,808.4272404572,289.2727595428,192
110503,4,m,759.82,117.7110905702,991.9929420296,527.6470579704,192
110503,7,m,215.0472727273,79.3608010728,371.5782383113,58.5163071432,192
110503,13,m,307.1036363636,79.3608010728,463.6346019477,150.5726707796,192
110503,42,m,374.6,107.4550326231,586.5439293199,162.6560706801,192
110503,122,m,71.74,186.1175760321,438.8376539379,-295.3576539379,192
110503,217,m,374.72875,93.0587880161,558.2775769689,191.1799230311,192
110503,1501,m,305.9,186.1175760321,672.9976539379,-61.1976539379,192
110503,1502,m,125.7325,131.6050001103,385.3097404572,-133.8447404572,192
110503,1503,m,189.0733333333,151.9643644808,488.8073126402,-110.6606459736,192
110503,1505,m,115.9,186.1175760321,482.9976539379,-251.1976539379,192
110503,1506,m,75.135,186.1175760321,442.2326539379,-291.9626539379,192
110503,1509,m,138.2,186.1175760321,505.2976539379,-228.8976539379,192
110503,1511,m,474.2333333333,151.9643644808,773.9673126402,174.4993540265,192
110503,1513,m,395.3,186.1175760321,762.3976539379,28.2023460621,192
110503,1516,m,176.1875,131.6050001103,435.7647404572,-83.3897404572,192
110503,1517,m,168.8223333333,151.9643644808,468.5563126402,-130.9116459736,192
110503,1518,m,134.8,186.1175760321,501.8976539379,-232.2976539379,192
110503,1519,m,405.475,131.6050001103,665.0522404572,145.8977595428,192
110503,1525,m,354.6,151.9643644808,654.3339793069,54.8660206931,192
110503,1527,m,508.325,131.6050001103,767.9022404572,248.7477595428,192
110503,1528,m,281.5666666667,151.9643644808,581.3006459735,-18.1673126402,192
110503,1530,m,155.445,186.1175760321,522.5426539379,-211.6526539379,192
110503,1533,m,532.05,186.1175760321,899.1476539379,164.9523460621,192
110503,1536,m,547.7333333333,151.9643644808,847.4673126402,247.9993540264,192
110503,1537,m,277.8,151.9643644808,577.5339793069,-21.9339793069,192
110503,1540,m,687.3833333333,151.9643644808,987.1173126402,387.6493540265,192
110503,1541,m,1686.0,186.1175760321,2053.0976539379,1318.9023460621,192
110503,1543,m,409.47,186.1175760321,776.5676539379,42.3723460621,192
110503,1557,m,619.7,186.1175760321,986.7976539379,252.6023460621,192
110503,1559,m,569.68,117.7110905702,801.8529420296,337.5070579704,192
110503,1561,m,171.1,186.1175760321,538.1976539379,-195.9976539379,192
110503,1578,m,281.3333333333,151.9643644808,581.0673126402,-18.4006459735,192
110503,3482,m,350.45,186.1175760321,717.5476539379,-16.6476539379,192
