measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61306,1601,f,30.7714,2.1459,35.0559,26.4869,66
61306,1602,f,29.05,2.3179,33.6778,24.4222,66
61306,1604,f,37.98,2.5391,43.0495,32.9105,66
61306,1630,f,21.26,2.5391,26.3295,16.1905,66
61306,1632,f,36.5,2.3179,41.1278,31.8722,66
61306,1633,f,23.8714,2.1459,28.1559,19.5869,66
61306,1637,f,26.7167,2.3179,31.3445,22.0889,66
61306,1639,f,22.8857,2.1459,27.1702,18.6012,66
61306,1640,f,39.1857,2.1459,43.4702,34.9012,66
61306,1641,f,29.85,2.8388,35.5179,24.1821,66
61306,1642,f,22.94,2.5391,28.0095,17.8705,66
61306,1643,f,21.7857,2.1459,26.0702,17.5012,66
61306,1672,f,33.7143,2.1459,37.9988,29.4298,66
