measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43415,2,both,54.105,2.8982,59.855,48.355,100
43415,3,both,54.275,3.4641,61.1476,47.4024,100
43415,4,both,43.775,2.8284,49.3864,38.1636,100
43415,7,both,61.6528,0.9614,63.5602,59.7454,100
43415,13,both,41.5333,2.8284,47.1448,35.9219,100
43415,217,both,48.05,3,54.0018,42.0982,100
43415,335,both,52.825,3.4641,59.6976,45.9524,100
43415,1224,both,58.2833,2.0976,62.4449,54.1218,100
43415,1230,both,42.05,3.4641,48.9226,35.1774,100
43415,1245,both,46.925,3.1622,53.1988,40.6512,100
43415,1248,both,50.3167,2.236,54.7529,45.8804,100
43415,2,f,54.36,3.0983,60.507,48.213,100
43415,3,f,58.85,4.8989,68.5693,49.1307,100
43415,4,f,42.7,4.8989,52.4193,32.9807,100
43415,7,f,61.765,1.5492,64.8385,58.6915,100
43415,13,f,41.7333,4,49.6691,33.7975,100
43415,217,f,49.95,4.8989,59.6693,40.2307,100
43415,335,f,49.7,4.8989,59.4193,39.9807,100
43415,1224,f,58.7,3.0983,64.847,52.553,100
43415,1230,f,39.9,4.8989,49.6193,30.1807,100
43415,1245,f,47.25,4.8989,56.9693,37.5307,100
43415,1248,f,50.5833,2.8284,56.1948,44.9719,100
43415,2,m,53.85,4.8989,63.5693,44.1307,100
43415,3,m,49.7,4.8989,59.4193,39.9807,100
43415,4,m,44.85,2.8284,50.4614,39.2386,100
43415,7,m,61.5405,1.139,63.8002,59.2808,100
43415,13,m,41.3333,4,49.2691,33.3975,100
43415,217,m,46.15,3.4641,53.0226,39.2774,100
43415,335,m,55.95,4.8989,65.6693,46.2307,100
43415,1224,m,57.8667,2.8284,63.4781,52.2552,100
43415,1230,m,44.2,4.8989,53.9193,34.4807,100
43415,1245,m,46.6,4,54.5358,38.6642,100
43415,1248,m,50.05,3.4641,56.9226,43.1774,100
