measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90164,2,both,44.9542856667,2.0689866718,49.0119079153,40.896663418,1978
90164,3,both,30.3883034694,1.6569979587,33.6379482711,27.1386586676,1978
90164,4,both,26.1786398863,1.4912730108,29.1032708808,23.2540088919,1978
90164,7,both,41.5470741949,1.5037542413,44.4961829296,38.5979654602,1978
90164,13,both,48.1919876209,1.7204832329,51.5661374592,44.8178377826,1978
90164,42,both,35.3994964349,1.594378816,38.5263348263,32.2726580436,1978
90164,122,both,16.8503614709,1.7010561328,20.1864115792,13.5143113626,1978
90164,217,both,34.4878752793,1.6830509781,37.7886143257,31.1871362328,1978
90164,1501,both,29.5691171875,2.9476793679,35.3499999491,23.7882344259,1978
90164,1502,both,25.5499138462,3.1078977751,31.6450111856,19.4548165067,1978
90164,1503,both,43.206875,3.3483387612,49.7735165537,36.6402334463,1978
90164,1504,both,49.1197146226,1.6727329416,52.4002183069,45.8392109383,1978
90164,1505,both,36.7902573264,2.8180469878,42.3169097264,31.2636049264,1978
90164,1506,both,33.4071944444,3.7684309443,40.7977056789,26.0166832099,1978
90164,1507,both,54.2777777778,3.8663285702,61.8602823152,46.6952732403,1978
90164,1508,both,44.05575,3.7684309443,51.4462612345,36.6652387655,1978
90164,1509,both,40.9267857143,4.3840045215,49.524537709,32.3290337195,1978
90164,1510,both,5.4139791111,3.7684309443,12.8044903456,-1.9765321234,1978
90164,1511,both,49.629675,2.6275169164,54.7826666766,44.4766833234,1978
90164,1512,both,42.7209575099,2.4458848896,47.517738988,37.9241760318,1978
90164,1513,both,37.1396803922,2.9054266416,42.8376986265,31.4416621578,1978
90164,1515,both,44.696,4.7352660875,53.9826335445,35.4093664555,1978
90164,1516,both,33.9264843137,2.9054266416,39.6245025481,28.2284660794,1978
90164,1517,both,34.305409375,2.8997464276,39.9922877781,28.6185309719,1978
90164,1518,both,39.1952202797,3.360025843,45.784782118,32.6056584415,1978
90164,1519,both,43.4522722222,2.6646830752,48.6781528326,38.2263916119,1978
90164,1520,both,48.0714722222,3.9853202696,55.8873390009,40.2556054436,1978
90164,1523,both,34.8858974359,3.2833162849,41.3250192477,28.4467756241,1978
90164,1524,both,38.057,6.6966775223,51.1902831075,24.9237168925,1978
90164,1525,both,43.5037694318,3.4235917249,50.2179943915,36.7895444722,1978
90164,1526,both,50.70740625,2.8997464276,56.3942846531,45.0205278469,1978
90164,1527,both,45.7355125,2.7509410045,51.130559059,40.340465941,1978
90164,1528,both,53.0054901961,2.7738203148,58.4454068357,47.5655735565,1978
90164,1529,both,47.8983,3.6679213393,55.0916954121,40.7049045879,1978
90164,1530,both,48.173,3.6679213393,55.3663954121,40.9796045879,1978
90164,1532,both,37.4469262821,3.2833162849,43.8860480938,31.0078044703,1978
90164,1533,both,46.211452381,4.563016577,55.1602763806,37.2626283813,1978
90164,1535,both,43.8159450549,3.1590114764,50.011284747,37.6206053629,1978
90164,1536,both,54.087125,3.3483387612,60.6537665537,47.5204834463,1978
90164,1537,both,48.4405128205,3.2833162849,54.8796346323,42.0013910087,1978
90164,1540,both,43.8595089286,4.2447941254,52.1842465012,35.534771356,1978
90164,1541,both,23.7414304468,1.5127549883,26.7081911229,20.7746697707,1978
90164,1543,both,36.9215722222,3.7684309443,44.3120834567,29.5310609877,1978
90164,1544,both,40.0954642857,4.563016577,49.0442882854,31.1466402861,1978
90164,1545,both,48.0160553571,4.2447941254,56.3407929298,39.6913177845,1978
90164,1551,both,36.4396558333,3.3483387612,43.0062973871,29.8730142796,1978
90164,1557,both,46.4911363636,3.4972257773,53.3497697787,39.6325029486,1978
90164,1559,both,38.0357996324,2.8567848463,43.6384233272,32.4331759375,1978
90164,1560,both,44.9874166667,4.966388971,54.7273200979,35.2475132354,1978
90164,1561,both,34.59505,3.6679213393,41.7884454121,27.4016545879,1978
90164,1568,both,39.5106071429,4.563016577,48.4594311425,30.5617831432,1978
90164,1574,both,34.7149166667,4.966388971,44.4548200979,24.9750132354,1978
90164,1575,both,46.7188560606,3.4235917249,53.4330810202,40.004631101,1978
90164,1578,both,48.21905,3.6679213393,55.4124454121,41.0256545879,1978
90164,1579,both,31.0088690476,4.563016577,39.9576930473,22.060045048,1978
90164,3373,both,30.4796483333,3.7684309443,37.8701595678,23.0891370988,1978
90164,3481,both,37.0876428571,4.3840045215,45.6853948519,28.4898908624,1978
90164,3482,both,19.5503438889,3.7684309443,26.9408551234,12.1598326544,1978
90164,2,f,45.8533333333,2.8554728899,51.4533840666,40.2532826001,1978
90164,3,f,33.3971816327,2.343348986,37.9928733842,28.8014898811,1978
90164,4,f,31.2139384612,2.1176753726,35.3670472387,27.0608296836,1978
90164,7,f,41.936945,2.1176753726,46.0900537775,37.7838362225,1978
90164,13,f,47.1614297872,2.3926880594,51.8538835551,42.4689760194,1978
90164,42,f,34.2250909091,2.2118397896,38.5628715546,29.8873102636,1978
90164,122,f,16.3181446808,2.3926880594,21.0105984487,11.625690913,1978
90164,217,f,36.3814468085,2.3926880594,41.0739005764,31.6889930407,1978
90164,1501,f,25.450034375,4.1008607254,33.4924949402,17.4075738098,1978
90164,1502,f,26.9963076923,4.5494964982,35.9186165996,18.073998785,1978
90164,1503,f,42.4111666667,4.7352660875,51.6978002112,33.1245331221,1978
90164,1504,f,49.00175,2.4729120625,53.8515361975,44.1519638025,1978
90164,1505,f,40.5132777778,3.8663285702,48.0957823152,32.9307732403,1978
90164,1506,f,32.6418888889,5.4678143006,43.3651696425,21.9186081353,1978
90164,1507,f,54.0105555556,5.4678143006,64.7338363092,43.287274802,1978
90164,1508,f,42.6498,5.1872241038,52.8227973512,32.4768026488,1978
90164,1509,f,39.0665714286,6.1999186519,51.2256289055,26.9075139517,1978
90164,1510,f,2.2702322222,5.4678143006,12.9935129758,-8.4530485314,1978
90164,1511,f,51.656,3.7632078913,59.0362679708,44.2757320292,1978
90164,1512,f,40.6698695652,3.4203542852,47.3777453745,33.9619937559,1978
90164,1513,f,35.0914941176,3.9784192769,42.8938269177,27.2891613176,1978
90164,1515,f,44.9053333333,6.6966775223,58.0386164408,31.7720502259,1978
90164,1516,f,38.7445333333,4.2353507452,47.0507508884,30.4383157783,1978
90164,1517,f,31.6048125,4.1008607254,39.6472730652,23.5623519348,1978
90164,1518,f,38.2813636364,4.945824125,47.9809360313,28.5817912415,1978
90164,1519,f,43.4376,3.6679213393,50.6309954121,36.2442045879,1978
90164,1520,f,49.9205,5.7994928553,61.2942568062,38.5467431938,1978
90164,1523,f,35.4583333333,4.7352660875,44.7449668779,26.1716997888,1978
90164,1524,f,37.724,9.4705321749,56.2972670891,19.1507329109,1978
90164,1525,f,45.9466363636,4.945824125,55.6462087585,36.2470639687,1978
90164,1526,f,49.429875,4.1008607254,57.4723355652,41.3874144348,1978
90164,1527,f,46.89265,3.6679213393,54.0860454121,39.6992545879,1978
90164,1528,f,51.4026470588,3.9784192769,59.2049798589,43.6003142588,1978
90164,1529,f,43.5025,5.1872241038,53.6754973512,33.3295026488,1978
90164,1530,f,42.7952,5.1872241038,52.9681973512,32.6222026488,1978
90164,1532,f,36.9280833333,4.7352660875,46.2147168779,27.6414497888,1978
90164,1533,f,43.6455714286,6.1999186519,55.8046289055,31.4865139517,1978
90164,1535,f,42.5844285714,4.3840045215,51.1821805662,33.9866765767,1978
90164,1536,f,53.6293333333,4.7352660875,62.9159668779,44.3426997888,1978
90164,1537,f,45.5776923077,4.5494964982,54.500001215,36.6553834004,1978
90164,1540,f,42.4621428571,6.1999186519,54.621200334,30.3030853802,1978
90164,1541,f,26.1915928302,2.2531861677,30.6104605053,21.7727251551,1978
90164,1543,f,32.1304444444,5.4678143006,42.853725198,21.4071636908,1978
90164,1544,f,40.1455,6.6966775223,53.2787831075,27.0122168925,1978
90164,1545,f,45.215825,5.7994928553,56.5895818062,33.8420681938,1978
90164,1551,f,43.6389583333,4.7352660875,52.9255918779,34.3523247888,1978
90164,1557,f,49.4281818182,4.945824125,59.1277542131,39.7286094233,1978
90164,1559,f,41.4241875,4.1008607254,49.4666480652,33.3817269348,1978
90164,1560,f,46.6838333333,6.6966775223,59.8171164408,33.5505502259,1978
90164,1561,f,35.9303,5.1872241038,46.1032973512,25.7573026488,1978
90164,1568,f,45.8915,6.6966775223,59.0247831075,32.7582168925,1978
90164,1574,f,28.369,7.3358426786,42.7557908241,13.9822091759,1978
90164,1575,f,44.8075454545,4.945824125,54.5071178495,35.1079730596,1978
90164,1578,f,49.8868,5.1872241038,60.0597973512,39.7138026488,1978
90164,1579,f,31.1285714286,6.1999186519,43.2876289055,18.9695139517,1978
90164,3373,f,26.08663,5.1872241038,36.2596273512,15.9136326488,1978
90164,3481,f,37.1971428571,6.1999186519,49.356200334,25.0380853802,1978
90164,3482,f,18.7012777778,5.4678143006,29.4245585314,7.9779970242,1978
90164,2,m,44.055238,2.9948452327,49.9286207592,38.1818552408,1978
90164,3,m,27.3794253061,2.343348986,31.9751170577,22.7837335546,1978
90164,4,m,21.1433413115,2.1002456493,25.2622675425,17.0244150805,1978
90164,7,m,41.1572033898,2.1355463677,45.3453601202,36.9690466595,1978
90164,13,m,49.2225454545,2.4729120625,54.072331652,44.3727592571,1978
90164,42,m,36.5739019608,2.2969414405,41.0785809032,32.0692230184,1978
90164,122,m,17.3825782609,2.4185557091,22.125762733,12.6393937887,1978
90164,217,m,32.59430375,2.3676330437,37.2376205223,27.9509869777,1978
90164,1501,m,33.6882,4.2353507452,41.9944175551,25.3819824449,1978
90164,1502,m,24.10352,4.2353507452,32.4097375551,15.7973024449,1978
90164,1503,m,44.0025833333,4.7352660875,53.2892168779,34.7159497888,1978
90164,1504,m,49.2376792453,2.2531861677,53.6565469204,44.8188115702,1978
90164,1505,m,33.067236875,4.1008607254,41.1096974402,25.0247763098,1978
90164,1506,m,34.1725,5.1872241038,44.3454973512,23.9995026488,1978
90164,1507,m,54.545,5.4678143006,65.2682807536,43.8217192464,1978
90164,1508,m,45.4617,5.4678143006,56.1849807536,34.7384192464,1978
90164,1509,m,42.787,6.1999186519,54.9460574769,30.6279425231,1978
90164,1510,m,8.557726,5.1872241038,18.7307233512,-1.6152713512,1978
90164,1511,m,47.60335,3.6679213393,54.7967454121,40.4099545879,1978
90164,1512,m,44.7720454545,3.4972257773,51.6306788696,37.9134120395,1978
90164,1513,m,39.1878666667,4.2353507452,47.4940842217,30.8816491116,1978
90164,1515,m,44.4866666667,6.6966775223,57.6199497741,31.3533835592,1978
90164,1516,m,29.1084352941,3.9784192769,36.9107680942,21.3061024941,1978
90164,1517,m,37.00600625,4.1008607254,45.0484668152,28.9635456848,1978
90164,1518,m,40.1090769231,4.5494964982,49.0313858304,31.1867680158,1978
90164,1519,m,43.4669444444,3.8663285702,51.0494489819,35.884439907,1978
90164,1520,m,46.2224444444,5.4678143006,56.945725198,35.4991636908,1978
90164,1523,m,34.3134615385,4.5494964982,43.2357704458,25.3911526312,1978
90164,1524,m,38.39,9.4705321749,56.9632670891,19.8167329109,1978
90164,1525,m,41.0609025,4.7352660875,50.3475360445,31.7742689555,1978
90164,1526,m,51.9849375,4.1008607254,60.0273980652,43.9424769348,1978
90164,1527,m,44.578375,4.1008607254,52.6208355652,36.5359144348,1978
90164,1528,m,54.6083333333,3.8663285702,62.1908378708,47.0258287959,1978
90164,1529,m,52.2941,5.1872241038,62.4670973512,42.1211026488,1978
90164,1530,m,53.5508,5.1872241038,63.7237973512,43.3778026488,1978
90164,1532,m,37.9657692308,4.5494964982,46.8880781381,29.0434603235,1978
90164,1533,m,48.7773333333,6.6966775223,61.9106164408,35.6440502259,1978
90164,1535,m,45.0474615385,4.5494964982,53.9697704458,36.1251526312,1978
90164,1536,m,54.5449166667,4.7352660875,63.8315502112,45.2582831221,1978
90164,1537,m,51.3033333333,4.7352660875,60.5899668779,42.0166997888,1978
90164,1540,m,45.256875,5.7994928553,56.6306318062,33.8831181938,1978
90164,1541,m,21.2912680635,2.019124244,25.2511019119,17.331434215,1978
90164,1543,m,41.7127,5.1872241038,51.8856973512,31.5397026488,1978
90164,1544,m,40.0454285714,6.1999186519,52.2044860483,27.8863710945,1978
90164,1545,m,50.8162857143,6.1999186519,62.9753431912,38.6572282374,1978
90164,1551,m,29.2403533333,4.7352660875,38.5269868779,19.9537197888,1978
90164,1557,m,43.5540909091,4.945824125,53.253663304,33.8545185142,1978
90164,1559,m,34.6474117647,3.9784192769,42.4497445647,26.8450789647,1978
90164,1560,m,43.291,7.3358426786,57.6777908241,28.9042091759,1978
90164,1561,m,33.2598,5.1872241038,43.4327973512,23.0868026488,1978
90164,1568,m,33.1297142857,6.1999186519,45.2887717626,20.9706568088,1978
90164,1574,m,41.0608333333,6.6966775223,54.1941164408,27.9275502259,1978
90164,1575,m,48.6301666667,4.7352660875,57.9168002112,39.3435331221,1978
90164,1578,m,46.5513,5.1872241038,56.7242973512,36.3783026488,1978
90164,1579,m,30.8891666667,6.6966775223,44.0224497741,17.7558835592,1978
90164,3373,m,34.8726666667,5.4678143006,45.5959474203,24.1493859131,1978
90164,3481,m,36.9781428571,6.1999186519,49.137200334,24.8190853802,1978
90164,3482,m,20.39941,5.1872241038,30.5724073512,10.2264126488,1978
