measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31411,2,f,0.8605,0.0177,0.8952,0.8258,1310
31411,3,f,0.9186,0.0166,0.9512,0.886,1310
31411,4,f,0.9256,0.0166,0.9582,0.893,1310
31411,5,f,0.987,0.0161,1.0185,0.9554,1310
31411,6,f,0.9524,0.0168,0.9854,0.9194,1310
31411,7,f,0.948,0.0154,0.9782,0.9178,1310
31411,8,f,0.9673,0.0156,0.9979,0.9368,1310
31411,9,f,0.986,0.0154,1.0162,0.9558,1310
31411,10,f,0.8436,0.0174,0.8778,0.8094,1310
31411,11,f,0.66,0.0218,0.7028,0.6172,1310
31411,12,f,0.9829,0.0184,1.019,0.9467,1310
31411,13,f,0.9233,0.0166,0.9559,0.8907,1310
31411,14,f,0.9432,0.0179,0.9784,0.9081,1310
31411,15,f,0.9744,0.0174,1.0086,0.9401,1310
31411,16,f,0.9265,0.0156,0.9571,0.896,1310
31411,17,f,0.9489,0.0159,0.9801,0.9178,1310
31411,18,f,0.875,0.0272,0.9284,0.8216,1310
31411,31,f,0.8192,0.0214,0.8612,0.7773,1310
31411,35,f,0.895,0.0244,0.9428,0.8472,1310
31411,36,f,0.8422,0.0162,0.8741,0.8104,1310
31411,37,f,0.9654,0.0214,1.0073,0.9235,1310
31411,38,f,0.9256,0.0166,0.9582,0.893,1310
31411,47,f,0.9045,0.0164,0.9368,0.8723,1310
31411,50,f,0.9588,0.0187,0.9955,0.9222,1310
31411,56,f,0.9233,0.0199,0.9624,0.8843,1310
31411,58,f,0.9595,0.0168,0.9925,0.9265,1310
31411,59,f,0.9656,0.0193,1.0034,0.9278,1310
31411,65,f,0.9449,0.0156,0.9754,0.9144,1310
31411,77,f,0.9711,0.0162,1.003,0.9392,1310
31411,93,f,0.9442,0.0166,0.9768,0.9116,1310
31411,96,f,0.8959,0.0156,0.9265,0.8654,1310
31411,126,f,0.9596,0.0159,0.9908,0.9284,1310
31411,770,f,0.863,0.0161,0.8946,0.8315,1310
31411,870,f,0.9692,0.0302,1.0285,0.9099,1310
31411,871,f,0.97,0.0244,1.0178,0.9222,1310
