measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33434,3,both,55,24.661,104.1974,5.8026,69
33434,4,both,281.825,19.7728,321.2707,242.3793,69
33434,5,both,220.85,18.642,258.0398,183.6602,69
33434,6,both,395.55,24.661,444.7474,346.3526,69
33434,7,both,89.28,18.642,126.4698,52.0902,69
33434,8,both,66.4667,21.5259,109.4097,23.5236,69
33434,11,both,81.0075,19.7728,120.4532,41.5618,69
33434,30,both,134.78,19.7728,174.2257,95.3343,69
33434,31,both,40.95,18.642,78.1398,3.7602,69
33434,876,both,44.79,18.642,81.9798,7.6002,69
33434,3,f,61.2,41.6848,144.3588,0.0,69
33434,4,f,292.25,29.4756,351.0522,233.4478,69
33434,5,f,87.5,26.3638,140.0943,34.9057,69
33434,6,f,124.1,26.3638,176.6943,71.5057,69
33434,7,f,101.7,26.3638,154.2943,49.1057,69
33434,8,f,55.5,26.3638,108.0943,2.9057,69
33434,11,f,53.84,26.3638,106.4343,1.2457,69
33434,30,f,164.2,29.4756,223.0022,105.3978,69
33434,31,f,42.2,26.3638,94.7943,0.0,69
33434,876,f,36.62,26.3638,89.2143,0.0,69
33434,3,m,48.8,26.3638,101.3943,0.0,69
33434,4,m,271.4,26.3638,323.9943,218.8057,69
33434,5,m,354.2,26.3638,406.7943,301.6057,69
33434,6,m,667,41.6848,750.1588,583.8412,69
33434,7,m,76.86,26.3638,129.4543,24.2657,69
33434,8,m,77.4333,34.0355,145.3322,9.5344,69
33434,11,m,108.175,29.4756,166.9772,49.3728,69
33434,30,m,105.36,26.3638,157.9543,52.7657,69
33434,31,m,39.7,26.3638,92.2943,0.0,69
33434,876,m,52.96,26.3638,105.5543,0.3657,69
