measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10841,1,both,808.1,49.978,906.4178,709.7822,328
10841,2,both,144.7451,45.6234,234.4966,54.9937,328
10841,3,both,279.9857,46.2706,371.0103,188.9611,328
10841,4,both,49.7812,46.9461,142.1347,0.0,328
10841,6,both,195.5688,46.9461,287.9222,103.2153,328
10841,7,both,704.725,44.537,792.3392,617.1108,328
10841,8,both,179.2813,46.9461,271.6347,86.9278,328
10841,9,both,365.9227,41.0245,446.627,285.2184,328
10841,11,both,451.0917,46.9461,543.4452,358.7382,328
10841,12,both,305.6333,43.1405,390.5003,220.7663,328
10841,13,both,301.3875,38.3314,376.7938,225.9812,328
10841,14,both,344.0625,42.8558,428.3693,259.7557,328
10841,15,both,211.9116,48.5939,307.5065,116.3167,328
10841,17,both,141.235,44.537,228.8492,53.6208,328
10841,28,both,353.0487,44.537,440.663,265.4345,328
10841,31,both,249.5634,41.6133,331.426,167.7008,328
10841,37,both,331.7833,48.4857,427.1656,236.4011,328
10841,39,both,97.7,76.6627,248.5126,0.0,328
10841,40,both,230.0446,48.5939,325.6396,134.4497,328
10841,41,both,173.8655,41.0245,254.5697,93.1612,328
10841,50,both,233.385,44.537,320.9992,145.7708,328
10841,1,f,762,54.2087,868.6406,655.3594,328
10841,2,f,160.8125,66.3918,291.4201,30.2049,328
10841,3,f,400.4714,70.9759,540.0968,260.8461,328
10841,4,f,41.1625,66.3918,171.7701,0.0,328
10841,6,f,200.0875,66.3918,330.6951,69.4799,328
10841,7,f,638.25,66.3918,768.8576,507.6424,328
10841,8,f,158.9125,66.3918,289.5201,28.3049,328
10841,9,f,332.3,59.3827,449.1189,215.4811,328
10841,11,f,456.45,76.6627,607.2626,305.6374,328
10841,12,f,334.6667,62.5948,457.8047,211.5287,328
10841,13,f,260.6083,54.2087,367.249,153.9677,328
10841,14,f,310.75,54.2087,417.3906,204.1094,328
10841,15,f,214.8375,66.3918,345.4451,84.2299,328
10841,17,f,102.65,66.3918,233.2576,0.0,328
10841,28,f,440.6875,66.3918,571.2951,310.0799,328
10841,31,f,315.0643,50.1875,413.7943,216.3343,328
10841,37,f,316.4,59.3827,433.2189,199.5811,328
10841,39,f,26.9,76.6627,177.7126,0.0,328
10841,40,f,239.375,66.3918,369.9826,108.7674,328
10841,41,f,210.94,59.3827,327.7589,94.1211,328
10841,50,f,189.77,59.3827,306.5889,72.9511,328
10841,1,m,854.2,83.9798,1019.4069,688.9931,328
10841,2,m,128.6778,62.5948,251.8158,5.5398,328
10841,3,m,159.5,59.3827,276.3189,42.6811,328
10841,4,m,58.4,66.3918,189.0076,0.0,328
10841,6,m,191.05,66.3918,321.6576,60.4424,328
10841,7,m,771.2,59.3827,888.0189,654.3811,328
10841,8,m,199.65,66.3918,330.2576,69.0424,328
10841,9,m,399.5455,56.6192,510.928,288.163,328
10841,11,m,445.7333,54.2087,552.374,339.0927,328
10841,12,m,276.6,59.3827,393.4189,159.7811,328
10841,13,m,342.1667,54.2087,448.8073,235.526,328
10841,14,m,377.375,66.3918,507.9826,246.7674,328
10841,15,m,208.9857,70.9759,348.6111,69.3604,328
10841,17,m,179.82,59.3827,296.6389,63.0011,328
10841,28,m,265.41,59.3827,382.2289,148.5911,328
10841,31,m,184.0625,66.3918,314.6701,53.4549,328
10841,37,m,347.1667,76.6627,497.9793,196.3541,328
10841,39,m,168.5,132.7837,429.7151,0.0,328
10841,40,m,220.7143,70.9759,360.3396,81.0889,328
10841,41,m,136.7909,56.6192,248.1734,25.4084,328
10841,50,m,277,66.3918,407.6076,146.3924,328
