measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112675,7,m,17.3593333333,7.2485016401,31.7133399801,3.0053266866,118
112675,8,m,6.6786666667,7.2485016401,21.0326733134,-7.6753399801,118
112675,1100,m,3.5665,4.4387826045,12.3564980123,-5.2234980123,118
112675,1101,m,3.5906,5.6146652274,14.7091657388,-7.5279657388,118
112675,1106,m,23.136,5.6146652274,34.2545657388,12.0174342612,118
112675,1108,m,7.358,8.877565209,24.9379960245,-10.2219960245,118
112675,1111,m,4.567,8.877565209,22.1469960245,-13.0129960245,118
112675,1127,m,3.6868,5.6146652274,14.8053657388,-7.4317657388,118
112675,1132,m,0.844,6.2773865597,13.2749344022,-11.5869344022,118
112675,1134,m,5.61,6.2773865597,18.0409344022,-6.8209344022,118
112675,1139,m,25.56,7.2485016401,39.9140066467,11.2059933533,118
112675,1140,m,13.3095,6.2773865597,25.7404344022,0.8785655978,118
112675,1143,m,1.0856,5.6146652274,12.2041657388,-10.0329657388,118
112675,1145,m,5.6524,5.6146652274,16.7709657388,-5.4661657388,118
112675,1148,m,22.0972,5.6146652274,33.2157657388,10.9786342612,118
112675,1149,m,6.436,5.6146652274,17.5545657388,-4.6825657388,118
112675,1151,m,11.7046666667,7.2485016401,26.0586733134,-2.6493399801,118
112675,1153,m,12.4872,5.6146652274,23.6057657388,1.3686342612,118
112675,1155,m,2.024,5.6146652274,13.1425657388,-9.0945657388,118
112675,1162,m,1.2845,6.2773865597,13.7154344022,-11.1464344022,118
112675,1163,m,24.2576,5.6146652274,35.3761657388,13.1390342612,118
112675,1164,m,10.6204,5.6146652274,21.7389657388,-0.4981657388,118
112675,1166,m,11.9063333333,7.2485016401,26.2603399801,-2.4476733134,118
112675,1167,m,9.3052,5.6146652274,20.4237657388,-1.8133657388,118
112675,1169,m,7.9385,6.2773865597,20.3694344022,-4.4924344022,118
112675,1173,m,4.578,7.2485016401,18.9320066467,-9.7760066467,118
112675,1175,m,16.3905,6.2773865597,28.8214344022,3.9595655978,118
112675,1177,m,8.2672,5.6146652274,19.3857657388,-2.8513657388,118
112675,1179,m,14.5636,5.6146652274,25.6821657388,3.4450342612,118
112675,1181,m,17.7528,5.6146652274,28.8713657388,6.6342342612,118
112675,1184,m,32.29,5.6146652274,43.4085657388,21.1714342612,118
112675,1187,m,5.3475,6.2773865597,17.7784344022,-7.0834344022,118
112675,1189,m,10.8364,5.6146652274,21.9549657388,-0.2821657388,118
112675,1190,m,5.545,6.2773865597,17.9759344022,-6.8859344022,118
112675,3374,m,13.9746666667,7.2485016401,28.3286733134,-0.3793399801,118
112675,3375,m,23.8875,6.2773865597,36.3184344022,11.4565655978,118
