measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90038,2,both,1505.2245454545,90.2531516956,1682.2279033647,1328.2211875444,1940
90038,3,both,114.1770678146,72.6569072752,256.6708901518,-28.3167545225,1940
90038,4,both,375.3002089469,65.3295097201,503.4236303882,247.1767875057,1940
90038,7,both,1051.1096832453,65.3295097201,1179.2331046866,922.9862618041,1940
90038,13,both,1684.723065764,75.050765827,1831.9116937015,1537.5344378266,1940
90038,42,both,1673.0393006993,69.2019881104,1808.7573785668,1537.3212228318,1940
90038,122,both,311.8666836725,74.2033186032,457.3933086611,166.3400586839,1940
90038,217,both,1686.7489804965,73.4178993538,1830.7352510277,1542.7627099652,1940
90038,1501,both,500.9554166667,128.5834059576,753.1315922177,248.7792411156,1940
90038,1502,both,429.8190282052,135.5724389969,695.7020083747,163.9360480356,1940
90038,1503,both,1674.2615384616,143.2245295527,1955.1517033994,1393.3713735238,1940
90038,1504,both,1217.6325860026,73.4299365898,1361.6424638113,1073.6227081938,1940
90038,1505,both,1168.3004340278,122.9285938569,1409.3864624608,927.2144055947,1940
90038,1506,both,787.5033333333,164.386157873,1109.8954203778,465.1112462889,1940
90038,1507,both,1422.8571428571,191.2386534458,1797.9120100412,1047.802275673,1940
90038,1508,both,1356.7900000001,216.6433758518,1781.6682926065,931.9117073938,1940
90038,1509,both,1494.8285714286,199.0475013309,1885.1980539043,1104.4590889528,1940
90038,1510,both,186.319875,173.8472846359,527.2670061087,-154.6272561087,1940
90038,1511,both,755.0603947368,114.6173081107,979.8464329978,530.2743564758,1940
90038,1512,both,939.8743083004,106.6941720707,1149.1215907628,730.627025838,1940
90038,1513,both,1328.9368627452,126.7402613042,1577.4982859397,1080.3754395506,1940
90038,1515,both,932.95,292.1218684056,1505.8557728776,360.0442271224,1940
90038,1516,both,881.0276764706,126.7402613042,1129.5890996652,632.466253276,1940
90038,1517,both,1143.853125,126.4924795201,1391.9286016433,895.7776483566,1940
90038,1518,both,1101.1003205128,143.2245295526,1381.9904854505,820.210155575,1940
90038,1519,both,1110.7228070175,117.6786041239,1341.5126209219,879.932993113,1940
90038,1520,both,1699.3333333334,193.2204540812,2078.2748832603,1320.3917834066,1940
90038,1523,both,820.3298076923,143.2245295527,1101.2199726301,539.4396427546,1940
90038,1524,both,443.0666666667,292.1218684056,1015.9724395443,-129.8391062109,1940
90038,1525,both,1158.3878787878,149.3436122602,1451.2787125801,865.4970449956,1940
90038,1526,both,1269.165625,126.4924795201,1517.2411016434,1021.0901483566,1940
90038,1527,both,979.131875,120.0013026497,1214.4769363475,743.7868136525,1940
90038,1528,both,669.3813725491,120.9993418802,906.6837760147,432.0789690834,1940
90038,1529,both,1152.285,160.0017368663,1466.07841513,838.49158487,1940
90038,1530,both,1700.9000000001,160.0017368663,2014.6934151301,1387.1065848701,1940
90038,1532,both,548.1990384615,143.2245295527,829.0892033993,267.3088735238,1940
90038,1533,both,1072.5071428571,199.0475013309,1462.8766253329,682.1376603814,1940
90038,1535,both,1034.5065934066,137.802116306,1304.7623889667,764.2507978465,1940
90038,1536,both,1310.3041666666,146.0609342028,1596.7570531054,1023.8512802278,1940
90038,1537,both,783.2496794872,143.2245295527,1064.139844425,502.3595145494,1940
90038,1540,both,601.5805714286,209.4914487184,1012.4325935463,190.7285493109,1940
90038,1541,both,252.1207065466,65.9892629075,381.5380277284,122.7033853648,1940
90038,1543,both,627.1302777778,173.8472846359,968.0774088865,286.1831466691,1940
90038,1544,both,1213.57,216.6433758518,1638.4482926063,788.6917073937,1940
90038,1545,both,1009.8458333333,193.2204540812,1388.7873832602,630.9042834065,1940
90038,1551,both,590.8375,146.0609342028,877.2903864388,304.3846135612,1940
90038,1557,both,1100.1590909091,152.5556703164,1399.3493729872,800.968808831,1940
90038,1559,both,570.7771746324,124.618413258,815.1772558451,326.3770934196,1940
90038,1560,both,914.3116666667,216.6433758518,1339.189959273,489.4333740604,1940
90038,1561,both,1168.37,160.0017368663,1482.16341513,854.57658487,1940
90038,1568,both,322.9488095238,199.0475013309,713.3182919995,-67.4206729519,1940
90038,1574,both,1511.105,216.6433758518,1935.9832926063,1086.2267073937,1940
90038,1575,both,604.8118181818,152.5556703164,904.0021002599,305.6215361038,1940
90038,1578,both,1375.77,160.0017368663,1689.56341513,1061.97658487,1940
90038,1579,both,504.9883333333,216.6433758518,929.8666259397,80.110040727,1940
90038,3373,both,1238.98375,169.7074697097,1571.8119275952,906.1555724049,1940
90038,3481,both,522.915,206.5613540825,928.0205569827,117.8094430173,1940
90038,3482,both,313.4562222222,164.386157873,635.8483092667,-8.9358648222,1940
90038,2,f,1726.1090909091,124.5611832144,1970.3969332726,1481.8212485456,1940
90038,3,f,73.8596458334,103.2806770413,276.4124243247,-128.693132658,1940
90038,4,f,379.2977457627,93.156612801,561.9953354595,196.600156066,1940
90038,7,f,1030.0786885246,91.616728017,1209.7562753467,850.4011017025,1940
90038,13,f,1709.7234042553,104.3736246952,1914.4196580839,1505.0271504267,1940
90038,42,f,1889.7709090909,96.4846776347,2078.9954581219,1700.5463600599,1940
90038,122,f,328.9977021277,104.3736246952,533.6939559563,124.3014482991,1940
90038,217,f,1726.9958333333,103.2806770413,1929.5486118247,1524.443054842,1940
90038,1501,f,409.6175,178.8873800756,760.4492035613,58.7857964387,1940
90038,1502,f,297.1669230769,198.4577296603,686.3797526918,-92.045906538,1940
90038,1503,f,1861.0000000001,206.5613540825,2266.1055569827,1455.8944430174,1940
90038,1504,f,1343.1465116278,109.1202788483,1557.1518445096,1129.1411787461,1940
90038,1505,f,1407.4045555556,168.6566393602,1738.1718577467,1076.6372533644,1940
90038,1506,f,757.2666666667,238.5165067674,1225.042271415,289.4910619184,1940
90038,1507,f,1506.2857142857,270.4522973531,2036.6933940915,975.8780344799,1940
90038,1508,f,1479.2000000001,292.1218684057,2052.1057728778,906.2942271225,1940
90038,1509,f,1517.5,292.1218684056,2090.4057728776,944.5942271224,1940
90038,1510,f,130.42575,252.9849590403,626.5767032868,-365.7252032868,1940
90038,1511,f,838.6157894737,164.1583183209,1160.5610404239,516.6705385234,1940
90038,1512,f,917.3304347826,149.2023889546,1209.9443031855,624.7165663798,1940
90038,1513,f,1583.1470588236,173.546250151,1923.5038048468,1242.7903128004,1940
90038,1515,f,940.8,413.122708165,1751.0111139653,130.5888860347,1940
90038,1516,f,1107.66,184.7540917012,1469.9974253905,745.3225746095,1940
90038,1517,f,1114.11875,178.8873800756,1464.9504535612,763.2870464387,1940
90038,1518,f,1092.6083333333,206.5613540825,1497.7138903159,687.5027763506,1940
90038,1519,f,1178.3789473684,164.1583183209,1500.3241983186,856.4336964181,1940
90038,1520,f,1799.1666666667,292.1218684057,2372.0724395444,1226.2608937891,1940
90038,1523,f,919.075,206.5613540825,1324.1805569827,513.9694430173,1940
90038,1524,f,394.7333333333,413.122708165,1204.9444472987,-415.477780632,1940
90038,1525,f,1261.7090909091,215.7462979783,1684.8280455541,838.590136264,1940
90038,1526,f,1512.2875,178.8873800756,1863.1192035613,1161.4557964388,1940
90038,1527,f,1006.095,160.0017368663,1319.88841513,692.30158487,1940
90038,1528,f,783.9294117647,173.546250151,1124.2861577879,443.5726657416,1940
90038,1529,f,1208.52,226.2766262796,1652.2909034602,764.7490965398,1940
90038,1530,f,1491.6000000001,226.2766262796,1935.3709034603,1047.8290965398,1940
90038,1532,f,549.475,206.5613540825,954.5805569827,144.3694430173,1940
90038,1533,f,1350.1142857143,270.4522973531,1880.5219655201,819.7066059085,1940
90038,1535,f,1001.1285714286,191.2386534458,1376.1834386127,626.0737042445,1940
90038,1536,f,1372.9583333333,206.5613540825,1778.063890316,967.8527763507,1940
90038,1537,f,785.5076923077,198.4577296603,1174.7205219226,396.2948626928,1940
90038,1540,f,489.004,320.0034737327,1116.59083026,-138.58283026,1940
90038,1541,f,262.4179433962,98.2882856419,455.1797060052,69.6561807872,1940
90038,1543,f,635.6855555556,238.5165067674,1103.4611603039,167.9099508072,1940
90038,1544,f,1034.74,320.0034737327,1662.32683026,407.15316974,1940
90038,1545,f,1320.225,252.9849590403,1816.3759532867,824.0740467132,1940
90038,1551,f,683.3083333333,206.5613540825,1088.413890316,278.2027763507,1940
90038,1557,f,1246.4181818182,215.7462979783,1669.5371364632,823.2992271732,1940
90038,1559,f,605.5149375,178.8873800756,956.3466410612,254.6832339388,1940
90038,1560,f,877.6833333333,292.1218684056,1450.5891062109,304.7775604557,1940
90038,1561,f,1247.01,226.2766262796,1690.7809034602,803.2390965398,1940
90038,1568,f,356.2833333333,292.1218684057,929.1891062109,-216.6224395443,1940
90038,1574,f,1699.26,320.0034737327,2326.84683026,1071.67316974,1940
90038,1575,f,668.5054545455,215.7462979783,1091.6244091905,245.3864999004,1940
90038,1578,f,1295.94,226.2766262796,1739.7109034602,852.1690965398,1940
90038,1579,f,510.76,320.0034737327,1138.34683026,-116.82683026,1940
90038,3373,f,1275.93,226.2766262796,1719.7009034602,832.1590965398,1940
90038,3481,f,694.0666666667,292.1218684056,1266.9724395443,121.1608937891,1940
90038,3482,f,147.1424444445,238.5165067674,614.9180491928,-320.6331603039,1940
90038,2,m,1284.34,130.6408710939,1540.5512505713,1028.1287494287,1940
90038,3,m,154.4944897959,102.2213600432,354.9697489738,-45.9807693819,1940
90038,4,m,371.3026721312,91.616728017,550.9802589533,191.6250853091,1940
90038,7,m,1072.1406779661,93.156612801,1254.8382676628,889.4430882694,1940
90038,13,m,1659.7227272727,107.8731489892,1871.2822045952,1448.1632499502,1940
90038,42,m,1456.3076923077,99.2288648301,1650.9141071151,1261.7012775002,1940
90038,122,m,294.7356652174,105.5020209991,501.6449158343,87.8264146005,1940
90038,217,m,1646.5021276596,104.3736246952,1851.1983814882,1441.805873831,1940
90038,1501,m,592.2933333333,184.7540917012,954.6307587238,229.9559079429,1940
90038,1502,m,562.4711333334,184.7540917012,924.8085587238,200.1337079429,1940
90038,1503,m,1487.5230769231,198.4577296603,1876.735906538,1098.3102473082,1940
90038,1504,m,1092.1186603773,98.2882856419,1284.8804229863,899.3568977683,1940
90038,1505,m,929.1963125,178.8873800756,1280.0280160612,578.3646089388,1940
90038,1506,m,817.74,226.2766262796,1261.5109034602,373.9690965398,1940
90038,1507,m,1339.4285714285,270.4522973531,1869.8362512344,809.0208916227,1940
90038,1508,m,1234.3800000001,320.0034737327,1861.9668302601,606.7931697401,1940
90038,1509,m,1472.1571428571,270.4522973531,2002.564822663,941.7494630513,1940
90038,1510,m,242.214,238.5165067674,709.9896047483,-225.5616047483,1940
90038,1511,m,671.505,160.0017368663,985.29841513,357.71158487,1940
90038,1512,m,962.4181818182,152.5556703164,1261.6084638963,663.2278997401,1940
90038,1513,m,1074.7266666667,184.7540917012,1437.0640920572,712.3892412763,1940
90038,1515,m,925.1,413.122708165,1735.3111139654,114.8888860346,1940
90038,1516,m,654.3953529412,173.546250151,994.7520989643,314.038606918,1940
90038,1517,m,1173.5875,178.8873800756,1524.4192035612,822.7557964387,1940
90038,1518,m,1109.5923076923,198.4577296603,1498.8051373072,720.3794780774,1940
90038,1519,m,1043.0666666666,168.6566393602,1373.8339688578,712.2993644754,1940
90038,1520,m,1599.5000000001,252.9849590403,2095.6509532868,1103.3490467133,1940
90038,1523,m,721.5846153846,198.4577296603,1110.7974449995,332.3717857697,1940
90038,1524,m,491.4,413.1227081651,1301.6111139654,-318.8111139654,1940
90038,1525,m,1055.0666666666,206.5613540825,1460.1722236493,649.961109684,1940
90038,1526,m,1026.04375,178.8873800756,1376.8754535613,675.2120464388,1940
90038,1527,m,952.16875,178.8873800756,1303.0004535612,601.3370464388,1940
90038,1528,m,554.8333333334,168.6566393602,885.6006355245,224.0660311422,1940
90038,1529,m,1096.05,226.2766262796,1539.8209034602,652.2790965398,1940
90038,1530,m,1910.2000000001,226.2766262796,2353.9709034603,1466.4290965399,1940
90038,1532,m,546.9230769231,198.4577296603,936.135906538,157.7102473082,1940
90038,1533,m,794.9,292.1218684056,1367.8057728776,221.9942271224,1940
90038,1535,m,1067.8846153846,198.4577296603,1457.0974449995,678.6717857697,1940
90038,1536,m,1247.65,206.5613540825,1652.7555569827,842.5444430173,1940
90038,1537,m,780.9916666667,206.5613540825,1186.0972236494,375.886109684,1940
90038,1540,m,714.1571428572,270.4522973531,1244.564822663,183.7494630513,1940
90038,1541,m,241.823469697,88.0780573236,414.5610595937,69.0858798003,1940
90038,1543,m,618.575,252.9849590403,1114.7259532868,122.4240467133,1940
90038,1544,m,1392.4,292.1218684056,1965.3057728776,819.4942271224,1940
90038,1545,m,699.4666666667,292.1218684057,1272.3724395443,126.560893789,1940
90038,1551,m,498.3666666667,206.5613540825,903.4722236493,93.261109684,1940
90038,1557,m,953.9,215.7462979783,1377.018954645,530.781045355,1940
90038,1559,m,536.0394117647,173.546250151,876.3961577878,195.6826657416,1940
90038,1560,m,950.94,320.0034737327,1578.52683026,323.35316974,1940
90038,1561,m,1089.73,226.2766262796,1533.5009034602,645.9590965398,1940
90038,1568,m,289.6142857143,270.4522973531,820.0219655201,-240.7933940915,1940
90038,1574,m,1322.95,292.1218684056,1895.8557728776,750.0442271224,1940
90038,1575,m,541.1181818182,215.7462979783,964.2371364632,117.9992271732,1940
90038,1578,m,1455.6,226.2766262796,1899.3709034602,1011.8290965398,1940
90038,1579,m,499.2166666667,292.1218684057,1072.1224395443,-73.6891062109,1940
90038,3373,m,1202.0375,252.9849590403,1698.1884532868,705.8865467133,1940
90038,3481,m,351.7633333333,292.1218684057,924.6691062109,-221.1424395443,1940
90038,3482,m,479.77,226.2766262796,923.5409034602,35.9990965398,1940
