measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50129,4,m,28250049,3022570.5874,34392651.4803,22107446.5197,34
50129,5,m,37891205.3333,2467918.5502,42906619.2565,32875791.4102,34
50129,6,m,33172243,3022570.5874,39314845.4803,27029640.5197,34
50129,7,m,44670711.2,1911641.489,48555634.1197,40785788.2803,34
50129,8,m,28579237,2137280.159,32922712.8679,24235761.1321,34
50129,238,m,53589752,3022570.5874,59732354.4803,47447149.5197,34
50129,240,m,24292298,3022570.5874,30434900.4803,18149695.5197,34
50129,250,m,32868073,3022570.5874,39010675.4803,26725470.5197,34
50129,400,m,32002952,2467918.5502,37018365.9231,26987538.0769,34
50129,402,m,33738188,3022570.5874,39880790.4803,27595585.5197,34
50129,403,m,38023840,3022570.5874,44166442.4803,31881237.5197,34
50129,404,m,43144545.3333,2467918.5502,48159959.2565,38129131.4102,34
50129,405,m,37799402,3022570.5874,43942004.4803,31656799.5197,34
50129,407,m,37398295.3333,2467918.5502,42413709.2565,32382881.4102,34
50129,408,m,38342310,3022570.5874,44484912.4803,32199707.5197,34
50129,409,m,43582724,2467918.5502,48598137.9231,38567310.0769,34
50129,410,m,37445082.6667,2467918.5502,42460496.5898,32429668.7435,34
50129,413,m,38348349.3333,2467918.5502,43363763.2565,33332935.4102,34
50129,414,m,32890905,3022570.5874,39033507.4803,26748302.5197,34
50129,430,m,32296138,3022570.5874,38438740.4803,26153535.5197,34
50129,439,m,32418135,3022570.5874,38560737.4803,26275532.5197,34
50129,477,m,36429407,3022570.5874,42572009.4803,30286804.5197,34
