measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65914,1441,both,59.2143,3.0899,65.2974,53.1312,272
65914,1442,both,58.3167,2.725,63.6815,52.9519,272
65914,1443,both,64.9722,2.7812,70.4476,59.4968,272
65914,1444,both,68.8333,3.0467,74.8314,62.8353,272
65914,1452,both,60.3958,2.8499,66.0065,54.7852,272
65914,1453,both,57.25,3.7314,64.596,49.904,272
65914,1458,both,64.2273,2.6782,69.4998,58.9547,272
65914,1459,both,67,5.277,77.3889,56.6111,272
65914,1466,both,55.6143,3.0899,61.6974,49.5312,272
65914,1468,both,61.0833,3.4063,67.7893,54.3773,272
65914,1469,both,56.75,4.0303,64.6846,48.8154,272
65914,1471,both,53.6667,4.0303,61.6013,45.732,272
65914,1472,both,61.5,3.1219,67.6461,55.3539,272
65914,1473,both,56.9722,2.7812,62.4476,51.4968,272
65914,1474,both,55.9028,3.1711,62.1457,49.6598,272
65914,1475,both,55.875,4.57,64.872,46.878,272
65914,1476,both,67.9643,2.7311,73.341,62.5875,272
65914,1477,both,67.5694,2.917,73.3121,61.8268,272
65914,1478,both,56.8333,3.1954,63.1241,50.5426,272
65914,1479,both,64,4.3086,72.4825,55.5175,272
65914,1482,both,60.8833,3.1954,67.1741,54.5926,272
65914,1483,both,70.8125,4.1718,79.0256,62.5994,272
65914,1484,both,74.5,5.277,84.8889,64.1111,272
65914,1485,both,67.75,3.5399,74.7191,60.7809,272
65914,1488,both,65.6538,3.0172,71.5939,59.7138,272
65914,1489,both,57,3.4063,63.706,50.294,272
65914,1491,both,59.5,5.277,69.8889,49.1111,272
65914,1494,both,62.5,2.6005,67.6197,57.3803,272
65914,1495,both,66.8429,3.0899,72.926,60.7598,272
65914,1441,f,52,4.7199,61.2921,42.7079,272
65914,1442,f,58.8,3.3374,65.3705,52.2295,272
65914,1443,f,68.1667,4.3086,76.6492,59.6842,272
65914,1444,f,68.8333,4.3086,77.3158,60.3508,272
65914,1452,f,54.625,3.7314,61.971,47.279,272
65914,1453,f,59.25,5.277,69.6389,48.8611,272
65914,1458,f,64.4545,3.1821,70.7193,58.1898,272
65914,1459,f,65,7.4628,79.6921,50.3079,272
65914,1466,f,52.8,4.7199,62.0921,43.5079,272
65914,1468,f,56.1667,4.3086,64.6492,47.6842,272
65914,1469,f,60,6.0933,71.996,48.004,272
65914,1471,f,56.3333,6.0933,68.3294,44.3373,272
65914,1472,f,60,3.3374,66.5705,53.4295,272
65914,1473,f,57.4444,3.518,64.3704,50.5185,272
65914,1474,f,53.25,5.277,63.6389,42.8611,272
65914,1475,f,48,7.4628,62.6921,33.3079,272
65914,1476,f,66.4286,3.989,74.2818,58.5753,272
65914,1477,f,64.3889,2.4876,69.2863,59.4915,272
65914,1478,f,60.6667,4.3086,69.1492,52.1842,272
65914,1479,f,60.3333,6.0933,72.3294,48.3373,272
65914,1482,f,56.6,4.7199,65.8921,47.3079,272
65914,1483,f,70.625,3.7314,77.971,63.279,272
65914,1484,f,74,7.4628,88.6921,59.3079,272
65914,1485,f,65,4.7199,74.2921,55.7079,272
65914,1488,f,66.3077,2.9271,72.0704,60.545,272
65914,1489,f,56.5,4.3086,64.9825,48.0175,272
65914,1491,f,59.5,7.4628,74.1921,44.8079,272
65914,1494,f,65,3.3374,71.5705,58.4295,272
65914,1495,f,64.2857,3.989,72.139,56.4325,272
65914,1441,m,66.4286,3.989,74.2818,58.5753,272
65914,1442,m,57.8333,4.3086,66.3158,49.3508,272
65914,1443,m,61.7778,3.518,68.7037,54.8519,272
65914,1444,m,68.8333,4.3086,77.3158,60.3508,272
65914,1452,m,66.1667,4.3086,74.6492,57.6842,272
65914,1453,m,55.25,5.277,65.6389,44.8611,272
65914,1458,m,64,4.3086,72.4825,55.5175,272
65914,1459,m,69,7.4628,83.6921,54.3079,272
65914,1466,m,58.4286,3.989,66.2818,50.5753,272
65914,1468,m,66,5.277,76.3889,55.6111,272
65914,1469,m,53.5,5.277,63.8889,43.1111,272
65914,1471,m,51,5.277,61.3889,40.6111,272
65914,1472,m,63,5.277,73.3889,52.6111,272
65914,1473,m,56.5,4.3086,64.9825,48.0175,272
65914,1474,m,58.5556,3.518,65.4815,51.6296,272
65914,1475,m,63.75,5.277,74.1389,53.3611,272
65914,1476,m,69.5,3.7314,76.846,62.154,272
65914,1477,m,70.75,5.277,81.1389,60.3611,272
65914,1478,m,53,4.7199,62.2921,43.7079,272
65914,1479,m,67.6667,6.0933,79.6627,55.6706,272
65914,1482,m,65.1667,4.3086,73.6492,56.6842,272
65914,1483,m,71,7.4628,85.6921,56.3079,272
65914,1484,m,75,7.4628,89.6921,60.3079,272
65914,1485,m,70.5,5.277,80.8889,60.1111,272
65914,1488,m,65,5.277,75.3889,54.6111,272
65914,1489,m,57.5,5.277,67.8889,47.1111,272
65914,1491,m,59.5,7.4628,74.1921,44.8079,272
65914,1494,m,60,3.989,67.8533,52.1467,272
65914,1495,m,69.4,4.7199,78.6921,60.1079,272
