measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62216,2,both,6.8698,0.7308,8.3241,5.4155,80
62216,3,both,6.9848,0.6732,8.3244,5.6451,80
62216,4,both,7.3652,0.6732,8.7048,6.0255,80
62216,7,both,6.6847,0.6732,8.0243,5.345,80
62216,13,both,6.6152,0.7374,8.0827,5.1477,80
62216,42,both,6.8137,0.7821,8.3702,5.2572,80
62216,122,both,10.0422,0.7308,11.4966,8.5879,80
62216,217,both,6.8468,0.6732,8.1865,5.5072,80
62216,1504,both,6.6973,1.0644,8.8155,4.5792,80
62216,1541,both,6.7112,0.952,8.6057,4.8166,80
62216,2,f,6.7689,0.8814,8.5229,5.0149,80
62216,3,f,6.8348,0.952,8.7294,4.9403,80
62216,4,f,7.2615,0.952,9.156,5.367,80
62216,7,f,6.6928,0.952,8.5874,4.7983,80
62216,13,f,6.6246,1.0429,8.7,4.5492,80
62216,42,f,6.9706,1.0429,9.046,4.8952,80
62216,122,f,7.6937,0.8814,9.4477,5.9397,80
62216,217,f,6.8105,0.952,8.705,4.916,80
62216,1504,f,6.624,1.6489,9.9054,3.3426,80
62216,1541,f,6.819,1.3463,9.4983,4.1397,80
62216,2,m,6.9707,1.166,9.2911,4.6504,80
62216,3,m,7.1347,0.952,9.0292,5.2401,80
62216,4,m,7.4688,0.952,9.3634,5.5743,80
62216,7,m,6.6765,0.952,8.571,4.782,80
62216,13,m,6.6058,1.0429,8.6812,4.5304,80
62216,42,m,6.6567,1.166,8.9771,4.3364,80
62216,122,m,12.3907,1.166,14.7111,10.0704,80
62216,217,m,6.8832,0.952,8.7777,4.9886,80
62216,1504,m,6.7707,1.3463,9.45,4.0914,80
62216,1541,m,6.6033,1.3463,9.2826,3.924,80
