measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111250,7,m,225.5,27.0283836499,278.8004449553,172.1995550447,198
111250,8,m,166.5,27.0283836499,219.8004449553,113.1995550447,198
111250,1091,m,264.0,27.0283836499,317.3004449553,210.6995550447,198
111250,1100,m,404.0,31.2096891521,465.5460524858,342.4539475143,198
111250,1101,m,226.6,24.1749212653,274.2733672604,178.9266327396,198
111250,1102,m,215.75,27.0283836499,269.0504449553,162.4495550447,198
111250,1106,m,224.0,24.1749212653,271.6733672604,176.3266327396,198
111250,1108,m,198.75,27.0283836499,252.0504449553,145.4495550447,198
111250,1111,m,216.0,27.0283836499,269.3004449553,162.6995550447,198
111250,1116,m,400.0,27.0283836499,453.3004449553,346.6995550447,198
111250,1127,m,512.8,24.1749212653,560.4733672604,465.1266327396,198
111250,1132,m,256.2,24.1749212653,303.8733672604,208.5266327396,198
111250,1134,m,350.25,27.0283836499,403.5504449553,296.9495550447,198
111250,1139,m,381.2,24.1749212653,428.8733672604,333.5266327396,198
111250,1140,m,262.75,27.0283836499,316.0504449553,209.4495550447,198
111250,1143,m,390.25,27.0283836499,443.5504449553,336.9495550447,198
111250,1144,m,506.0,18.0189224333,541.5336299702,470.4663700298,198
111250,1145,m,237.75,27.0283836499,291.0504449553,184.4495550447,198
111250,1148,m,310.25,27.0283836499,363.5504449553,256.9495550447,198
111250,1149,m,239.0,27.0283836499,292.3004449553,185.6995550447,198
111250,1150,m,261.75,27.0283836499,315.0504449553,208.4495550447,198
111250,1151,m,202.0,27.0283836499,255.3004449553,148.6995550447,198
111250,1153,m,241.4,24.1749212653,289.0733672604,193.7266327396,198
111250,1155,m,197.4,24.1749212653,245.0733672604,149.7266327396,198
111250,1156,m,305.4,24.1749212653,353.0733672604,257.7266327396,198
111250,1160,m,219.8,24.1749212653,267.4733672604,172.1266327396,198
111250,1161,m,201.6666666667,31.2096891521,263.2127191524,140.1206141809,198
111250,1162,m,190.6666666667,31.2096891521,252.2127191524,129.1206141809,198
111250,1163,m,358.8,24.1749212653,406.4733672604,311.1266327396,198
111250,1164,m,267.75,27.0283836499,321.0504449553,214.4495550447,198
111250,1165,m,331.25,27.0283836499,384.5504449553,277.9495550447,198
111250,1166,m,224.75,27.0283836499,278.0504449553,171.4495550447,198
111250,1167,m,265.8,24.1749212653,313.4733672604,218.1266327396,198
111250,1168,m,317.4,24.1749212653,365.0733672604,269.7266327396,198
111250,1169,m,527.2,24.1749212653,574.8733672604,479.5266327396,198
111250,1170,m,165.25,27.0283836499,218.5504449553,111.9495550447,198
111250,1171,m,367.0,24.1749212653,414.6733672604,319.3266327396,198
111250,1173,m,200.5,27.0283836499,253.8004449553,147.1995550447,198
111250,1175,m,277.4,24.1749212653,325.0733672604,229.7266327396,198
111250,1177,m,311.8,24.1749212653,359.4733672604,264.1266327396,198
111250,1179,m,199.8,24.1749212653,247.4733672604,152.1266327396,198
111250,1181,m,191.0,27.0283836499,244.3004449553,137.6995550447,198
111250,1183,m,175.3333333333,31.2096891521,236.8793858191,113.7872808476,198
111250,1184,m,244.2,24.1749212653,291.8733672604,196.5266327396,198
111250,1185,m,431.4,24.1749212653,479.0733672604,383.7266327396,198
111250,1187,m,247.6,24.1749212653,295.2733672604,199.9266327396,198
111250,1189,m,197.5,27.0283836499,250.8004449553,144.1995550447,198
111250,1190,m,196.5,27.0283836499,249.8004449553,143.1995550447,198
111250,1195,m,273.0,27.0283836499,326.3004449553,219.6995550447,198
111250,1198,m,363.0,24.1749212653,410.6733672604,315.3266327396,198
111250,1199,m,266.6,24.1749212653,314.2733672604,218.9266327396,198
111250,3374,m,181.4,24.1749212653,229.0733672604,133.7266327396,198
111250,3375,m,285.8,24.1749212653,333.4733672604,238.1266327396,198
111250,3376,m,361.4,24.1749212653,409.0733672604,313.7266327396,198
111250,3377,m,279.25,27.0283836499,332.5504449553,225.9495550447,198
111250,3378,m,260.5,27.0283836499,313.8004449553,207.1995550447,198
111250,3379,m,307.8,24.1749212653,355.4733672604,260.1266327396,198
