measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55015,2,both,14899.9031,720.4519,16318.5921,13481.214,259
55015,3,both,8038.0677,787.2133,9588.221,6487.9145,259
55015,4,both,3634.3594,774.4122,5159.3052,2109.4136,259
55015,7,both,27904.0063,774.4122,29428.9521,26379.0604,259
55015,13,both,37621.3392,752.5934,39103.3202,36139.3583,259
55015,42,both,22402.4928,765.7593,23910.3996,20894.586,259
55015,122,both,6472.8235,751.2902,7952.2383,4993.4088,259
55015,217,both,13464.2945,676.7301,14796.8881,12131.701,259
55015,2,f,15257.9895,1005.01,17237.0205,13278.9584,259
55015,3,f,8386.2687,1095.1842,10542.8678,6229.6697,259
55015,4,f,2829.1812,1095.1842,4985.7803,672.5822,259
55015,7,f,28170.9063,1095.1842,30327.5053,26014.3072,259
55015,13,f,38822.6722,1032.5496,40855.9333,36789.4111,259
55015,42,f,24240.8056,1032.5496,26274.0666,22207.5445,259
55015,122,f,6839.2882,1062.4848,8931.4966,4747.0798,259
55015,217,f,13765.53,979.5626,15694.4508,11836.6092,259
55015,2,m,14541.8167,1032.5496,16575.0778,12508.5556,259
55015,3,m,7689.8667,1131.1014,9917.1926,5462.5407,259
55015,4,m,4439.5375,1095.1842,6596.1366,2282.9384,259
55015,7,m,27637.1062,1095.1842,29793.7053,25480.5072,259
55015,13,m,36420.0062,1095.1842,38576.6053,34263.4072,259
55015,42,m,20564.18,1131.1014,22791.5059,18336.8541,259
55015,122,m,6106.3588,1062.4848,8198.5672,4014.1504,259
55015,217,m,13163.0591,933.9762,15002.213,11323.9052,259
