measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90406,2,both,15891.2142857143,1942.4707518847,19743.2066807988,12039.2218906298,104
90406,3,both,267.220625,1817.0150093455,3870.4295747162,-3335.9883247163,104
90406,4,both,1641.4589285714,1880.7892181362,5371.1345275414,-2088.2166703986,104
90406,7,both,6177.2261904762,2021.7876595779,10186.5069900009,2167.9453909514,104
90406,8,both,5199.5,3317.4003598133,11778.0294038803,-1379.0294038803,104
90406,13,both,18878.2000000001,2298.3623888975,23435.9388666427,14320.4611333575,104
90406,42,both,15614.0714285714,1942.4707518847,19466.0638236559,11762.0790334869,104
90406,122,both,904.7904444444,1669.7215648065,4215.9109662349,-2406.330077346,104
90406,217,both,15879.875,1817.0150093455,19483.0839497163,12276.6660502837,104
90406,2,f,18183.5714285714,2747.0684818285,23631.1113158579,12736.0315412849,104
90406,3,f,240.84125,2569.6472692518,5336.5482147528,-4854.8657147529,104
90406,4,f,1370.7428571429,2747.0684818285,6818.2827444294,-4076.7970301437,104
90406,7,f,6957.2857142857,2747.0684818285,12404.8256015722,1509.7458269992,104
90406,8,f,4005.0,4196.2164190688,12326.2546282606,-4316.2546282606,104
90406,13,f,25890.6000000001,3250.3752616271,32336.216118961,19444.9838810391,104
90406,42,f,20104.4285714286,2747.0684818285,25551.9684587151,14656.888684142,104
90406,122,f,1140.45,2298.3623888975,5698.1888666426,-3417.2888666426,104
90406,217,f,16018.625,2569.6472692518,21114.3319647528,10922.9180352472,104
90406,2,m,13598.8571428571,2747.0684818285,19046.3970301436,8151.3172555706,104
90406,3,m,293.6,2569.6472692518,5389.3069647528,-4802.1069647529,104
90406,4,m,1912.175,2569.6472692518,7007.8819647528,-3183.5319647528,104
90406,7,m,5397.1666666666,2967.1730852499,11281.1822422896,-486.8489089564,104
90406,8,m,6394.0,5139.2945385037,16585.4139295057,-3797.4139295057,104
90406,13,m,11865.8000000001,3250.3752616271,18311.416118961,5420.1838810392,104
90406,42,m,11123.7142857143,2747.0684818285,16571.2541730008,5676.1743984277,104
90406,122,m,669.1308888889,2422.6866791273,5473.4094885105,-4135.1477107328,104
90406,217,m,15741.125,2569.6472692518,20836.8319647528,10645.4180352472,104
