measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89229,1502,both,14.7062,0.15,15.0025,14.41,167
89229,1503,both,12.7525,0.1766,13.1011,12.4039,167
89229,1504,both,12.9554,0.1362,13.2243,12.6864,167
89229,1506,both,13.0667,0.201,13.4635,12.6698,167
89229,1509,both,14.0562,0.1421,14.3369,13.7756,167
89229,1513,both,13.6071,0.1816,13.9657,13.2486,167
89229,1517,both,14.71,0.1665,15.0386,14.3814,167
89229,1518,both,12.8,0.1541,13.1043,12.4957,167
89229,1519,both,13.6833,0.1421,13.964,13.4027,167
89229,1524,both,13.7583,0.1464,14.0474,13.4692,167
89229,1525,both,12.0975,0.1557,12.4049,11.7901,167
89229,1526,both,12.0429,0.1407,12.3206,11.7651,167
89229,1532,both,13,0.1594,13.3146,12.6854,167
89229,1540,both,12.975,0.165,13.3007,12.6493,167
89229,1541,both,14.8991,0.1362,15.168,14.6302,167
89229,1551,both,13.9033,0.1594,14.218,13.5887,167
89229,1568,both,13.57,0.1922,13.9495,13.1905,167
89229,1502,f,14.5125,0.1861,14.8799,14.1451,167
89229,1503,f,12.58,0.2354,13.0448,12.1152,167
89229,1504,f,13.3857,0.199,13.7785,12.9929,167
89229,1506,f,12.6333,0.3039,13.2333,12.0333,167
89229,1509,f,14.05,0.2149,14.4743,13.6257,167
89229,1513,f,13.7143,0.199,14.1071,13.3215,167
89229,1517,f,14.78,0.2354,15.2448,14.3152,167
89229,1518,f,12.4,0.199,12.7928,12.0072,167
89229,1519,f,13.5667,0.2149,13.9909,13.1424,167
89229,1524,f,13.8167,0.2149,14.2409,13.3924,167
89229,1525,f,12.125,0.2632,12.6446,11.6054,167
89229,1526,f,11.8143,0.199,12.2071,11.4215,167
89229,1532,f,13.1,0.2354,13.5648,12.6352,167
89229,1540,f,12.9,0.199,13.2928,12.5072,167
89229,1541,f,14.6857,0.199,15.0785,14.2929,167
89229,1551,f,14.04,0.2354,14.5048,13.5752,167
89229,1568,f,13.44,0.2354,13.9048,12.9752,167
89229,1502,m,14.9,0.2354,15.3648,14.4352,167
89229,1503,m,12.925,0.2632,13.4446,12.4054,167
89229,1504,m,12.525,0.1861,12.8924,12.1576,167
89229,1506,m,13.5,0.2632,14.0196,12.9804,167
89229,1509,m,14.0625,0.1861,14.4299,13.6951,167
89229,1513,m,13.5,0.3039,14.1,12.9,167
89229,1517,m,14.64,0.2354,15.1048,14.1752,167
89229,1518,m,13.2,0.2354,13.6648,12.7352,167
89229,1519,m,13.8,0.1861,14.1674,13.4326,167
89229,1524,m,13.7,0.199,14.0928,13.3072,167
89229,1525,m,12.07,0.1665,12.3986,11.7414,167
89229,1526,m,12.2714,0.199,12.6642,11.8786,167
89229,1532,m,12.9,0.2149,13.3243,12.4757,167
89229,1540,m,13.05,0.2632,13.5696,12.5304,167
89229,1541,m,15.1125,0.1861,15.4799,14.7451,167
89229,1551,m,13.7667,0.2149,14.1909,13.3424,167
89229,1568,m,13.7,0.3039,14.3,13.1,167
