measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25023,1,both,11.575,0.2445,12.0562,11.0938,310
25023,3,both,10.0833,0.179,10.4355,9.7311,310
25023,4,both,8.4954,0.2641,9.0151,7.9757,310
25023,6,both,10.8017,0.1868,11.1692,10.4342,310
25023,7,both,9.3766,0.179,9.7288,9.0244,310
25023,8,both,9.1027,0.1924,9.4813,8.7242,310
25023,9,both,9.5128,0.2094,9.9249,9.1008,310
25023,10,both,9.5037,0.1729,9.844,9.1635,310
25023,12,both,9.5552,0.2168,9.9817,9.1287,310
25023,14,both,8.7425,0.2893,9.3118,8.1732,310
25023,16,both,9.6331,0.1729,9.9734,9.2929,310
25023,18,both,9.648,0.1924,10.0266,9.2694,310
25023,24,both,10.4413,0.2734,10.9792,9.9033,310
25023,26,both,8.335,0.1729,8.6752,7.9948,310
25023,31,both,8.1687,0.1729,8.509,7.8285,310
25023,32,both,9.7506,0.1729,10.0909,9.4104,310
25023,34,both,9.8785,0.168,10.2092,9.5479,310
25023,35,both,8.8357,0.1849,9.1994,8.472,310
25023,36,both,9.9079,0.179,10.26,9.5557,310
25023,37,both,11.0214,0.179,11.3736,10.6692,310
25023,38,both,8.6338,0.179,8.986,8.2817,310
25023,42,both,8.6725,0.1868,9.04,8.305,310
25023,50,both,9.4301,0.2025,9.8286,9.0317,310
25023,55,both,8.7415,0.1868,9.109,8.374,310
25023,58,both,12.5,0.2445,12.9812,12.0188,310
25023,92,both,11.9038,0.1972,12.2917,11.5158,310
25023,101,both,7.9133,0.179,8.2655,7.5611,310
25023,122,both,9.862,0.232,10.3185,9.4055,310
25023,1,f,11.25,0.2824,11.8056,10.6944,310
25023,3,f,10.0237,0.2445,10.5049,9.5426,310
25023,4,f,8.4033,0.3993,9.1891,7.6176,310
25023,6,f,10.5783,0.2824,11.1339,10.0227,310
25023,7,f,8.8875,0.2445,9.3687,8.4063,310
25023,8,f,8.2271,0.2614,8.7415,7.7128,310
25023,9,f,9.6917,0.2824,10.2473,9.1361,310
25023,10,f,9.5413,0.2445,10.0224,9.0601,310
25023,12,f,9.3375,0.3458,10.018,8.657,310
25023,14,f,8.67,0.3093,9.2786,8.0614,310
25023,16,f,8.9363,0.2445,9.4174,8.4551,310
25023,18,f,9.8117,0.2824,10.3673,9.2561,310
25023,24,f,10.2825,0.2445,10.7637,9.8013,310
25023,26,f,8.1687,0.2445,8.6499,7.6876,310
25023,31,f,7.4637,0.2445,7.9449,6.9826,310
25023,32,f,10.1187,0.2445,10.5999,9.6376,310
25023,34,f,10.0833,0.2306,10.537,9.6297,310
25023,35,f,8.2729,0.2614,8.7872,7.7585,310
25023,36,f,9.95,0.2445,10.4312,9.4688,310
25023,37,f,11,0.2445,11.4812,10.5188,310
25023,38,f,8.5062,0.2445,8.9874,8.0251,310
25023,42,f,9.02,0.2445,9.5012,8.5388,310
25023,50,f,9.366,0.3093,9.9746,8.7574,310
25023,55,f,8.5012,0.2445,8.9824,8.0201,310
25023,58,f,12.25,0.3458,12.9305,11.5695,310
25023,92,f,11.5875,0.2445,12.0687,11.1063,310
25023,101,f,7.8238,0.2445,8.3049,7.3426,310
25023,122,f,9.594,0.3093,10.2026,8.9854,310
25023,1,m,11.9,0.3993,12.6857,11.1143,310
25023,3,m,10.1429,0.2614,10.6572,9.6285,310
25023,4,m,8.5875,0.3458,9.268,7.907,310
25023,6,m,11.025,0.2445,11.5062,10.5438,310
25023,7,m,9.8657,0.2614,10.3801,9.3513,310
25023,8,m,9.9783,0.2824,10.5339,9.4227,310
25023,9,m,9.334,0.3093,9.9426,8.7254,310
25023,10,m,9.4662,0.2445,9.9474,8.9851,310
25023,12,m,9.7729,0.2614,10.2872,9.2585,310
25023,14,m,8.815,0.4891,9.7773,7.8527,310
25023,16,m,10.33,0.2445,10.8112,9.8488,310
25023,18,m,9.4843,0.2614,9.9987,8.9699,310
25023,24,m,10.6,0.4891,11.5623,9.6377,310
25023,26,m,8.5012,0.2445,8.9824,8.0201,310
25023,31,m,8.8737,0.2445,9.3549,8.3926,310
25023,32,m,9.3825,0.2445,9.8637,8.9013,310
25023,34,m,9.6737,0.2445,10.1549,9.1926,310
25023,35,m,9.3986,0.2614,9.913,8.8842,310
25023,36,m,9.8657,0.2614,10.3801,9.3513,310
25023,37,m,11.0429,0.2614,11.5572,10.5285,310
25023,38,m,8.7614,0.2614,9.2758,8.247,310
25023,42,m,8.325,0.2824,8.8806,7.7694,310
25023,50,m,9.4943,0.2614,10.0087,8.9799,310
25023,55,m,8.9817,0.2824,9.5373,8.4261,310
25023,58,m,12.75,0.3458,13.4305,12.0695,310
25023,92,m,12.22,0.3093,12.8286,11.6114,310
25023,101,m,8.0029,0.2614,8.5172,7.4885,310
25023,122,m,10.13,0.3458,10.8105,9.4495,310
