measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43410,2,both,0.225,0.0196,0.264,0.186,76
43410,7,both,0.2288,0.0073,0.2433,0.2143,76
43410,42,both,0.2,0.0234,0.2466,0.1534,76
43410,335,both,0.325,0.0234,0.3716,0.2784,76
43410,1224,both,0.2,0.0148,0.2295,0.1705,76
43410,1230,both,0.25,0.0234,0.2966,0.2034,76
43410,1245,both,0.2,0.0214,0.2425,0.1575,76
43410,1248,both,0.2625,0.0151,0.2926,0.2324,76
43410,2,f,0.2,0.0209,0.2417,0.1583,76
43410,7,f,0.2333,0.0121,0.2574,0.2093,76
43410,42,f,0.2,0.0331,0.2659,0.1341,76
43410,335,f,0.35,0.0331,0.4159,0.2841,76
43410,1224,f,0.2,0.0209,0.2417,0.1583,76
43410,1230,f,0.2,0.0331,0.2659,0.1341,76
43410,1245,f,0.2,0.0331,0.2659,0.1341,76
43410,1248,f,0.25,0.0191,0.2881,0.2119,76
43410,2,m,0.25,0.0331,0.3159,0.1841,76
43410,7,m,0.2242,0.0081,0.2405,0.208,76
43410,42,m,0.2,0.0331,0.2659,0.1341,76
43410,335,m,0.3,0.0331,0.3659,0.2341,76
43410,1224,m,0.2,0.0209,0.2417,0.1583,76
43410,1230,m,0.3,0.0331,0.3659,0.2341,76
43410,1245,m,0.2,0.027,0.2538,0.1462,76
43410,1248,m,0.275,0.0234,0.3216,0.2284,76
