measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15812,1,both,67.0917,22.5264,112.384,21.7993,48
15812,3,both,65.925,18.8469,103.8193,28.0307,48
15812,4,both,54.1458,18.8469,92.0401,16.2515,48
15812,6,both,117.375,17.4489,152.4583,82.2917,48
15812,7,both,103.4125,17.4489,138.4958,68.3292,48
15812,8,both,63.5625,17.4489,98.6458,28.4792,48
15812,9,both,96.5167,18.8469,134.411,58.6224,48
15812,50,both,92.125,17.4489,127.2083,57.0417,48
15812,176,both,80.175,17.4489,115.2583,45.0917,48
15812,1,f,84.4333,28.4939,141.7241,27.1425,48
15812,3,f,82.35,24.6764,131.9653,32.7347,48
15812,4,f,61.925,24.6764,111.5403,12.3097,48
15812,6,f,137.9,24.6764,187.5153,88.2847,48
15812,7,f,98.875,24.6764,148.4903,49.2597,48
15812,8,f,91.075,24.6764,140.6903,41.4597,48
15812,9,f,83.9333,28.4939,141.2241,26.6425,48
15812,50,f,71.975,24.6764,121.5903,22.3597,48
15812,176,f,104.25,24.6764,153.8653,54.6347,48
15812,1,m,49.75,34.8977,119.9166,0.0,48
15812,3,m,49.5,28.4939,106.7908,0.0,48
15812,4,m,46.3667,28.4939,103.6575,0.0,48
15812,6,m,96.85,24.6764,146.4653,47.2347,48
15812,7,m,107.95,24.6764,157.5653,58.3347,48
15812,8,m,36.05,24.6764,85.6653,0.0,48
15812,9,m,109.1,24.6764,158.7153,59.4847,48
15812,50,m,112.275,24.6764,161.8903,62.6597,48
15812,176,m,56.1,24.6764,105.7153,6.4847,48
