measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111343,7,m,61.6,8.5439399045,78.4695448081,44.7304551919,165
111343,8,m,62.4,8.5439399045,79.2695448081,45.5304551919,165
111343,1091,m,79.75,9.552415211,98.6107244702,60.8892755298,165
111343,1100,m,68.0,8.5439399045,84.8695448081,51.1304551919,165
111343,1101,m,70.2,8.5439399045,87.0695448081,53.3304551919,165
111343,1106,m,40.2,8.5439399045,57.0695448081,23.3304551919,165
111343,1116,m,106.4,8.5439399045,123.2695448081,89.5304551919,165
111343,1127,m,74.0,9.552415211,92.8607244702,55.1392755298,165
111343,1132,m,51.3333333333,11.030178987,73.1118220333,29.5548446334,165
111343,1134,m,42.8,8.5439399045,59.6695448081,25.9304551919,165
111343,1139,m,92.2,8.5439399045,109.0695448081,75.3304551919,165
111343,1140,m,89.25,9.552415211,108.1107244702,70.3892755298,165
111343,1143,m,79.0,11.030178987,100.7784887,57.2215113,165
111343,1144,m,76.2,8.5439399045,93.0695448081,59.3304551919,165
111343,1145,m,83.25,9.552415211,102.1107244702,64.3892755298,165
111343,1148,m,71.8,8.5439399045,88.6695448081,54.9304551919,165
111343,1149,m,97.5,9.552415211,116.3607244702,78.6392755298,165
111343,1150,m,69.6,8.5439399045,86.4695448081,52.7304551919,165
111343,1151,m,117.25,9.552415211,136.1107244702,98.3892755298,165
111343,1153,m,116.2,8.5439399045,133.0695448081,99.3304551919,165
111343,1155,m,66.5,9.552415211,85.3607244702,47.6392755298,165
111343,1156,m,59.5,13.5091551448,86.173092342,32.826907658,165
111343,1160,m,150.25,9.552415211,169.1107244702,131.3892755298,165
111343,1161,m,132.5,13.5091551448,159.173092342,105.826907658,165
111343,1162,m,50.5,9.552415211,69.3607244702,31.6392755298,165
111343,1163,m,51.0,13.5091551448,77.673092342,24.326907658,165
111343,1164,m,124.75,9.552415211,143.6107244702,105.8892755298,165
111343,1165,m,115.0,9.552415211,133.8607244702,96.1392755298,165
111343,1166,m,61.5,9.552415211,80.3607244702,42.6392755298,165
111343,1167,m,66.6,8.5439399045,83.4695448081,49.7304551919,165
111343,1168,m,54.25,9.552415211,73.1107244702,35.3892755298,165
111343,1169,m,119.8,8.5439399045,136.6695448081,102.9304551919,165
111343,1170,m,104.3333333333,11.030178987,126.1118220333,82.5548446334,165
111343,1171,m,122.3333333333,11.030178987,144.1118220333,100.5548446334,165
111343,1173,m,45.75,9.552415211,64.6107244702,26.8892755298,165
111343,1175,m,68.0,8.5439399045,84.8695448081,51.1304551919,165
111343,1177,m,78.4,8.5439399045,95.2695448081,61.5304551919,165
111343,1179,m,122.0,8.5439399045,138.8695448081,105.1304551919,165
111343,1181,m,160.6666666667,11.030178987,182.4451553666,138.8881779667,165
111343,1183,m,82.5,9.552415211,101.3607244702,63.6392755298,165
111343,1184,m,58.6666666667,11.030178987,80.4451553666,36.8881779667,165
111343,1185,m,96.0,9.552415211,114.8607244702,77.1392755298,165
111343,1187,m,62.8,8.5439399045,79.6695448081,45.9304551919,165
111343,1189,m,81.5,9.552415211,100.3607244702,62.6392755298,165
111343,1190,m,96.75,9.552415211,115.6107244702,77.8892755298,165
111343,1195,m,103.0,9.552415211,121.8607244702,84.1392755298,165
111343,1198,m,161.4,8.5439399045,178.2695448081,144.5304551919,165
111343,1199,m,93.2,8.5439399045,110.0695448081,76.3304551919,165
111343,3375,m,73.6666666667,11.030178987,95.4451553666,51.8881779667,165
111343,3376,m,95.25,9.552415211,114.1107244702,76.3892755298,165
111343,3378,m,56.6,8.5439399045,73.4695448081,39.7304551919,165
111343,3379,m,59.0,8.5439399045,75.8695448081,42.1304551919,165
