measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23110,6,both,48.3,1.0476,50.3826,46.2174,86
23110,9,both,56.54,1.0476,58.6226,54.4574,86
23110,13,both,46.24,0.8554,47.9404,44.5396,86
23110,16,both,59.8228,0.8788,61.5698,58.0758,86
23110,50,both,54.0572,0.8788,55.8042,52.3102,86
23110,126,both,2.117,1.2097,4.5217,0.0,86
23110,6,f,50.1,1.2097,52.5047,47.6953,86
23110,9,f,56.92,1.2097,59.3247,54.5153,86
23110,13,f,44.88,1.2097,47.2847,42.4753,86
23110,16,f,60.4556,1.2751,62.9904,57.9207,86
23110,50,f,52.87,1.2097,55.2747,50.4653,86
23110,126,f,1.85,1.7107,5.2508,0.0,86
23110,6,m,46.5,1.7107,49.9008,43.0992,86
23110,9,m,56.16,1.7107,59.5608,52.7592,86
23110,13,m,47.6,1.2097,50.0047,45.1953,86
23110,16,m,59.19,1.2097,61.5947,56.7853,86
23110,50,m,55.2444,1.2751,57.7793,52.7096,86
23110,126,m,2.384,1.7107,5.7848,0.0,86
